Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,23,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,3,87,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,87,,,,
5,down,Sean Paul,Temperature,4,2,87,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,87,,,,
7,down,Chowraasta,Maya,6,1,78,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,87,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,87,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,87,,,,
11,up,UB40,Red Red Wine (Edit),16,10,87,,,,
12,up,Chowraasta,Oorelipota Mama,13,3,78,,,,
13,down,Shaggy,Boombastic,10,3,84,,,,
14,up,Zum,Rebel (feat. Shenseea),14,4,24,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,11,18,,,,
16,up,Inner Circle,Sweat (A La La La La Long),29,15,77,,,,
17,down,Jawsh 685,Laxed (Siren Beat),15,2,58,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,18,82,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,4,87,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,87,,,,
21,up,Elly Mangat,Seat Utte Pae Tedha-Tedha,63,21,2,,,,
22,up,Elly Mangat,Number Plate Astaad Wali Dekh,42,22,2,,,,
23,up,Elly Mangat,Callan Te Kithe Kambju Gabhru,55,23,2,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,8,86,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,30,2,87,,,,
26,up,Elly Mangat,Jine Mere Naal De,32,26,2,,,,
27,up,Elly Mangat,Saathon Banda Bunda Mar Jawe Na,43,27,2,,,,
28,up,Bob Marley & The Wailers,Stir It Up,82,24,84,,,,
29,down,Koffee,Toast,20,6,87,,,,
30,up,Netherfriends,Weed Queen (feat. Ssxog),84,21,16,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,3,44,,,,
32,down,Sean Paul,Bad Love (feat. Ellie Goulding),24,13,86,,,,
33,down,Koffee,W (feat. Gunna),28,4,84,,,,
34,up,Elly Mangat,Thanedaar To Puchi Mere Vaare NI,76,34,2,,,,
35,up,Elly Mangat,Saade Naal Reha Discount Dedange,40,35,2,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,10,,,,
37,up,Gyptian,Hold You (Hold Yuh),75,26,48,,,,
38,up,Bob Marley & The Wailers,Redemption Song,46,12,87,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,45,11,79,,,,
40,up,Elly Mangat,Ya Tan Saanu Maarde Ya Heela Kar Le,64,40,2,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),52,17,81,,,,
42,up,Sean Paul & Tove Lo,Calling On Me,53,5,72,,,,
43,-,Shaggy,It Wasnt Me,-,11,1,,,,
44,down,The Wailers,"Get Up, Stand Up",25,16,83,,,,
45,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,6,87,,,,
46,down,Elly Mangat,Nakhro Ne Fair Maar Te,41,41,2,,,,
47,up,Elly Mangat,Boliyaan,70,47,2,,,,
48,up,Elly Mangat,Gaddi Piche Layi Hoi Aa,48,48,2,,,,
49,up,Elly Mangat,Bhaawein Vairi Howe Sarpanch Pind Da,61,49,2,,,,
50,up,Rasmatthew,Ganja In My Brain,99,19,83,,,,
51,up,Sangpoispo,Tata,73,19,14,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry",27,13,84,,,,
53,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,2,48,,,,
54,down,Elly Mangat,Kehndi A Mandeer Jihnu Att Balliye,51,51,2,,,,
55,up,Shenseea & Tyga,Blessed,81,10,74,,,,
56,up,Elly Mangat,Khade Sadkan Te Hath Dsde,68,56,2,,,,
57,up,Elly Mangat,Wakka Karke Pahadan Wal Chale Jaane Aa,60,43,2,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,14,68,,,,
59,-,Jason Mraz,Lucky (feat. Emily King),-,59,1,,,,
60,down,Sickick,Spinner Riddim (Live Mix),37,22,76,,,,
61,up,Elly Mangat,Mere Yaar Pinda Wale Desi,79,61,2,,,,
62,up,Elly Mangat,Tedha Jhaakno Hta Dinne Aa,62,47,2,,,,
63,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,37,,,,
64,up,Bob Marley & The Wailers,Exodus,74,6,77,,,,
65,-,Sister Nancy,Bam Bam,-,14,72,,,,
66,-,Elly Mangat,Maameyan Dia Gaddian De Gaah NE,-,66,1,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,50,46,25,,,,
68,down,Conkarah,Banana (feat. Shaggy),31,2,64,,,,
69,down,The Wailers,I Shot the Sheriff,36,14,72,,,,
70,up,Elly Mangat,Mitran De Utte Jinne Case Chalde,86,70,2,,,,
71,-,Maxi Priest,Close to You,-,38,53,,,,
72,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,69,,,,
73,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,31,52,,,,
74,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),77,19,16,,,,
75,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,26,80,,,,
76,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,18,2,,,,
77,up,WSTRN,Armagidion (feat. Sai so),88,74,4,,,,
78,down,Dr. Alban,It's My Life,35,13,76,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper,44,18,41,,,,
80,down,Sal Houdini,Baggage,66,23,77,,,,
81,-,J Boog,Let's Do It Again,-,10,81,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,18,77,,,,
83,down,Ramriddlz,Bodmon,47,12,85,,,,
84,down,Elly Mangat,Criminal Bande Saade Kol Aunda A,49,49,2,,,,
85,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,16,17,,,,
86,-,Elly Mangat,Jehdi Kardi Glassi Cho Ishare,-,73,1,,,,
87,up,Elly Mangat,Pattu Jaan Karda Ae Oh,94,82,2,,,,
88,down,Shaggy,Strength of a Woman,80,50,18,,,,
89,-,Diana King,L-L-Lies,-,34,43,,,,
90,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,19,20,,,,
91,-,Koffee,Rapture,-,25,68,,,,
92,down,Michael Franti,Ganja Baby,87,31,54,,,,
93,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,54,,,,
94,-,Elly Mangat,Aunda Gangstran Vich Tera Yaar Ni,-,47,1,,,,
95,down,Paris Boy,Problemas,59,31,13,,,,
96,-,Isaac Chambers & Dub Princess,Move On,-,41,46,,,,
97,-,Shaggy,In the Summertime (feat. Rayvon),-,20,64,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,24,79,,,,
99,-,Koffee,Lockdown,-,13,36,,,,
100,-,Mr Easy,Dem Nuh Real,-,100,1,,,,
