Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,64,,,,
3,up,Chowraasta,Maya,3,1,55,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,64,,,,
5,up,Sean Paul,Temperature,6,2,64,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,64,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,64,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,64,,,,
9,up,"Mr. Sas, Ariel The Wee & Arh","No Se Quiere Peina (feat. Jordan El Sano, El Dry RD, Mc Vil, Lakiao, Necio HD & Doble Ecko) [Remix]",12,9,5,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,64,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,64,,,,
12,down,Chowraasta,Oorelipota Mama,10,3,55,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,3,21,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,64,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,12,64,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,21,2,64,,,,
17,down,UB40,Red Red Wine (Edit),16,10,64,,,,
18,up,Koffee,Toast,20,6,64,,,,
19,up,Conkarah,Banana (feat. Shaggy),25,2,41,,,,
20,down,Jawsh 685,Laxed (Siren Beat),17,2,35,,,,
21,up,Koffee,W (feat. Gunna),24,4,61,,,,
22,down,Inner Circle,Sweat (A La La La La Long),19,15,54,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,18,59,,,,
24,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,2,25,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,6,64,,,,
26,up,Shaggy,Boombastic,35,3,61,,,,
27,up,Rasmatthew,Ganja In My Brain,39,19,61,,,,
28,up,J Boog,Let's Do It Again,43,10,61,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,8,63,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",29,13,62,,,,
31,up,Sal Houdini,Baggage,34,23,56,,,,
32,down,Gyptian,Wine Slow,26,22,62,,,,
33,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,13,63,,,,
34,up,Bob Marley & The Wailers,Stir It Up,54,24,61,,,,
35,up,Ramriddlz,Bodmon,40,12,63,,,,
36,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,24,57,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,99,35,48,,,,
38,up,The Wailers,"Get Up, Stand Up",60,16,60,,,,
39,up,Chowraasta,Chei Chei Kalapakura,42,5,37,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,17,58,,,,
41,up,Shenseea & Tyga,Blessed,49,10,52,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,65,11,58,,,,
43,up,Dr. Alban,It's My Life,46,13,53,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,31,18,55,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,26,58,,,,
46,-,Jhon Kellity,Nadie Como Yo,-,46,1,,,,
47,down,Sean Paul & Tove Lo,Calling On Me,23,5,50,,,,
48,up,Aragon Dj Bola Producción,Bailame Gyal,51,48,3,,,,
49,up,Bob Marley & The Wailers,Jamming,73,32,49,,,,
50,up,Maxi Priest,Close to You,86,38,42,,,,
51,up,Koffee,Rapture,52,25,51,,,,
52,down,Natasja,Calabria 2008,38,34,14,,,,
53,up,Popcaan,ALL I NEED (feat. Drake),62,6,21,,,,
54,-,The Beat,Save It for Later,-,49,3,,,,
55,-,Sangeetha Rajeev,Ena Maadali,-,43,3,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper,47,18,18,,,,
57,up,The Wailers,I Shot the Sheriff,71,14,50,,,,
58,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,47,,,,
59,-,San & Ejemplicy,KLK (Que Lo Que),-,59,1,,,,
60,up,Gyptian,Hold You (Hold Yuh),85,26,30,,,,
61,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,6,,,,
62,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),58,31,44,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,48,24,,,,
64,up,Stick Figure,World on Fire (feat. Slightly Stoopid),84,37,38,,,,
65,-,Netherfriends,Weed Queen (feat. Ssxog),-,21,2,,,,
66,down,Sickick,Spinner Riddim (Live Mix),48,22,53,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper,-,62,2,,,,
68,down,Chalice,Master Blaster,32,32,2,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,37,46,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,17,39,,,,
71,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),89,45,39,,,,
72,-,Classic Media,Malenaadina Hennu (feat. Arfaz Ullal),-,48,2,,,,
73,up,Bob Marley & The Wailers,Exodus,83,6,55,,,,
74,up,Inner Circle,Games People Play,90,37,27,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,14,,,,
76,-,Isaac Chambers & Dub Princess,Move On,-,41,37,,,,
77,down,Koffee,Lockdown,50,13,23,,,,
78,down,Shaggy,In the Summertime (feat. Rayvon),61,20,46,,,,
79,-,Skip Marley,Lions,-,73,4,,,,
80,up,Bob Marley & The Wailers,Natural Mystic,93,48,6,,,,
81,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),69,24,56,,,,
82,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,56,17,,,,
83,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),44,42,8,,,,
84,down,Jimmy Cliff,I Can See Clearly Now,59,46,11,,,,
85,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,11,25,,,,
86,down,Romain Virgo & Christopher Martin,Glow,53,25,4,,,,
87,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),76,21,39,,,,
88,-,Sal Houdini,Tranquilo,-,88,1,,,,
89,-,Diana King,Shy Guy,-,41,24,,,,
90,-,Shaggy,Oh Carolina,-,58,16,,,,
91,down,Skillibeng,Badman,67,67,2,,,,
92,-,Bebe Cool,Love You Everyday,-,19,11,,,,
93,-,Super Deluxe,Connection,-,10,15,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,57,14,48,,,,
95,-,Chaka Demus & Pliers,Murder She Wrote,-,19,3,,,,
96,up,Sean Paul,When It Comes to You,98,19,45,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,52,18,,,,
98,-,Kranium,Money In the Bank (feat. AJ Tracey),-,35,14,,,,
99,-,Singga & Mofusion,Hobby,-,25,37,,,,
100,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,79,79,2,,,,
