Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,234,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,15,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,157,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,234,,,,
5,up,Shaggy,Boombastic,5,3,231,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,234,,,,
7,up,Kevin Lyttle,Turn Me On,9,2,234,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,234,,,,
9,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,8,5,24,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,234,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,234,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,234,,,,
13,up,Chowraasta,Maya,13,1,225,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,234,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,14,14,214,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,13,143,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,170,,,,
18,up,UB40,Red Red Wine (Edit),18,10,234,,,,
19,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,7,44,,,,
20,down,Super Deluxe,Connection,16,10,145,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,11,165,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,17,152,,,,
23,up,Chamkila X Amarjot,Ik Gal,25,23,3,,,,
24,down,Shaggy,Boombastic,23,7,51,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,24,231,,,,
26,up,Chowraasta,Oorelipota Mama,31,3,225,,,,
27,up,G dizzy,Kalli Nu Leja Kitte Door (feat. Amar Singh Chamkila),33,27,9,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,1,116,,,,
29,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,26,9,13,,,,
30,up,J'calm,Roleplay,65,30,6,,,,
31,down,The Wailers,I Shot the Sheriff,27,14,215,,,,
32,down,The Wailers,"Get Up, Stand Up",30,16,230,,,,
33,up,Popcaan & Drake,We Caa Done,35,3,69,,,,
34,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],28,20,96,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),32,20,200,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,15,224,,,,
37,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,40,16,91,,,,
38,down,Sandeep Cheema,Ohde Bina,37,11,23,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,34,5,217,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,42,18,222,,,,
41,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),48,41,6,,,,
42,down,Rasmatthew,Ganja in My Brain,39,27,113,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,44,35,205,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,26,54,,,,
45,down,Musical Youth,"Pass the Dutchie (7"" Version)",38,3,98,,,,
46,up,Netherfriends,Weed Queen (feat. Ssxog),51,21,151,,,,
47,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,41,18,149,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry",47,13,231,,,,
49,down,Bob Marley & The Wailers,Jamming,45,32,156,,,,
50,up,DeeWunn,Mek It Bunx Up,50,21,92,,,,
51,up,Jawsh 685,Laxed (Siren Beat),58,2,205,,,,
52,up,Sister Nancy,Bam Bam,54,14,218,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,24,226,,,,
54,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),53,30,145,,,,
55,down,Blaiz Fyah & Tribal Kush,Bad,43,14,84,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,26,227,,,,
57,up,Sean Paul,Bad Love (feat. Ellie Goulding),70,13,233,,,,
58,up,UB40,Here I Am (Come and Take Me),61,28,23,,,,
59,up,Bob Marley & The Wailers,Natural Mystic,60,48,39,,,,
60,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,11,156,,,,
61,down,Bob Marley & The Wailers,Redemption Song,59,12,233,,,,
62,up,Konshens & Chris Brown,Bruk Off Yuh Back,86,38,98,,,,
63,down,Zum,Rebel (feat. Shenseea),55,4,171,,,,
64,up,Byron Messia,Talibans,69,8,53,,,,
65,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),67,22,78,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,57,29,140,,,,
67,up,Bob Marley & The Wailers,Crisis,84,41,3,,,,
68,down,Teejay & DJ Mac,Drift,64,34,23,,,,
69,up,"Kali Uchis, El Alfa & JT",Muñekita,79,14,39,,,,
70,up,Gyptian,Hold You (Hold Yuh),83,26,178,,,,
71,up,UB40,Red Red Wine (12'' Version),81,26,101,,,,
72,up,Bob Marley & The Wailers,"Jamming (7"" Version)",74,30,91,,,,
73,down,Apache Indian,Boom Shack-A-Lak,71,41,95,,,,
74,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),66,19,159,,,,
75,down,Maxi Priest,Close to You,73,38,180,,,,
76,up,Aryan Katoch,Anti Love,80,20,15,,,,
77,up,Manudigital,Only Just Begun (feat. Joseph Cotton),77,6,107,,,,
78,down,Bob Marley & The Wailers,Concrete Jungle,76,47,84,,,,
79,up,Diana King,L-L-Lies,85,34,176,,,,
80,up,Chaka Demus & Pliers,Murder She Wrote,82,19,83,,,,
81,-,Shaggy,Strength of a Woman,-,50,30,,,,
82,down,Koffee,W (feat. Gunna),68,4,230,,,,
83,down,Sangpoispo,Tata,78,19,139,,,,
84,up,Stick Figure,Smokin' Love (feat. Collie Buddz),97,35,152,,,,
85,down,Shaggy,Strength of a Woman (Hot Shot 2020),62,38,96,,,,
86,up,vinay dolase,Gurucharitache Kar Parayan,90,48,19,,,,
87,-,Bebe Cool,Love You Everyday,-,19,124,,,,
88,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),88,66,20,,,,
89,up,Million Stylez,Miss Fatty,92,30,23,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,37,191,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,59,8,,,,
92,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,168,,,,
93,down,Koffee,Toast,72,6,231,,,,
94,down,Delroy Wilson,Dancing Mood,93,82,2,,,,
95,-,The Wailers,Duppy Conqueror,-,95,3,,,,
96,-,Inner Circle,Games People Play,-,37,133,,,,
97,down,Jimmy Cliff,I Can See Clearly Now,94,46,144,,,,
98,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",91,37,8,,,,
99,-,Chowraasta,Chei Chei Kalapakura,-,5,121,,,,
100,-,Gyptian,Wine Slow,-,22,195,,,,
