Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,19,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,3,83,,,,
4,down,Sean Paul,Temperature,3,2,83,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,83,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,83,,,,
7,down,Chowraasta,Maya,6,1,74,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,82,,,,
9,up,Kevin Lyttle,Turn Me On,12,2,83,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,83,,,,
11,down,Zum,Rebel (feat. Shenseea),10,4,20,,,,
12,up,Shaggy,Boombastic,23,3,80,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,83,,,,
14,down,Chowraasta,Oorelipota Mama,9,3,74,,,,
15,up,Jawsh 685,Laxed (Siren Beat),17,2,54,,,,
16,down,UB40,Red Red Wine (Edit),14,10,83,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,2,83,,,,
18,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,83,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,11,14,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,19,16,,,,
21,up,Dr. Alban,It's My Life,26,13,72,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,4,83,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,3,40,,,,
24,up,Bob Marley & The Wailers,Exodus,25,6,73,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,17,77,,,,
26,down,Koffee,Toast,22,6,83,,,,
27,up,Bob Marley & The Wailers,Stir It Up,42,24,80,,,,
28,up,Inner Circle,Sweat (A La La La La Long),30,15,73,,,,
29,down,Bob Marley & The Wailers,Redemption Song,28,12,83,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,36,14,65,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,40,18,37,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,32,18,78,,,,
33,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,2,44,,,,
34,-,Gyptian,Wine Slow,-,22,79,,,,
35,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,3,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,1,6,,,,
37,up,The Wailers,"Get Up, Stand Up",62,16,79,,,,
38,up,Sangpoispo,Tata,44,19,10,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry",21,13,81,,,,
40,down,Conkarah,Banana (feat. Shaggy),20,2,60,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,65,29,61,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,50,18,74,,,,
43,up,The Wailers,I Shot the Sheriff,58,14,68,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,45,35,64,,,,
45,up,Koffee,W (feat. Gunna),46,4,80,,,,
46,down,Chowraasta,Chei Chei Kalapakura,24,5,56,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),98,26,76,,,,
48,up,Sean Paul & Major Lazer,Tip Pon It,51,11,76,,,,
49,up,J Boog,Let's Do It Again,93,10,79,,,,
50,down,Sean Paul,Bad Love (feat. Ellie Goulding),34,13,82,,,,
51,up,Rasmatthew,Ganja In My Brain,52,19,79,,,,
52,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,6,83,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,37,57,,,,
54,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,42,13,,,,
55,up,Chowraasta,Raithu,71,12,56,,,,
56,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,52,25,,,,
57,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,9,,,,
58,up,Bob Marley & The Wailers,Lively Up Yourself,94,41,28,,,,
59,up,Bob Marley & The Wailers,Concrete Jungle,61,47,30,,,,
60,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),35,19,12,,,,
61,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),78,24,68,,,,
62,-,The Wailers,Burnin' and Lootin',-,61,9,,,,
63,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,24,75,,,,
64,-,UlluMinati,Bete Mauj Kardi,-,51,9,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,65,1,,,,
66,-,J Boog,Let's Do It Again,-,23,15,,,,
67,up,Konshens & Chris Brown,Bruk Off Yuh Back,74,38,8,,,,
68,-,Koffee,Lockdown,-,13,33,,,,
69,-,Sister Nancy,Bam Bam,-,14,69,,,,
70,down,Isaac Chambers & Dub Princess,Move On,59,41,44,,,,
71,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,71,6,,,,
72,-,Iwaata,Message,-,72,1,,,,
73,up,Sickick,Spinner Riddim (Live Mix),97,22,72,,,,
74,-,Konshens,Can't Stay Sober,-,74,1,,,,
75,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,38,,,,
76,-,Burning Spear,Marcus Garvey,-,76,1,,,,
77,up,Bob Marley & The Wailers,Trench Town Rock,88,50,19,,,,
78,down,Inner Circle,Games People Play,66,37,34,,,,
79,-,Vybz Kartel,Fever,-,33,1,,,,
80,down,Yaksta,Ambition,41,41,2,,,,
81,-,Inner Circle,Bad Boys (Theme from COPS),-,36,38,,,,
82,-,Diana King,L-L-Lies,-,34,41,,,,
83,down,Shaggy,In the Summertime (feat. Rayvon),49,20,61,,,,
84,down,Johnny Nash,I Can See Clearly Now,56,28,23,,,,
85,-,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),-,2,38,,,,
86,down,Popcaan,ALL I NEED (feat. Drake),55,6,37,,,,
87,-,Gyptian,Hold You (Hold Yuh),-,26,45,,,,
88,-,Bombo Clat Dj,Mundian to Bach Ke,-,54,9,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,68,14,,,,
90,down,Bob Marley & The Wailers,Jamming,47,32,64,,,,
91,down,Paris Boy,Problemas,87,31,9,,,,
92,-,Peter Tosh,Legalize It,-,88,1,,,,
93,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,46,25,,,,
94,-,Collie Buddz,Bank (feat. B Young & Russ),-,94,1,,,,
95,down,Sickick,World on Fire,70,58,28,,,,
96,down,Shenseea & Tyga,Blessed,31,10,70,,,,
97,-,Bombay Bassment,Bam Bam (One Love),-,97,1,,,,
98,-,Jimmy Cliff,The Harder They Come,-,81,2,,,,
99,-,Michael Franti,Ganja Baby,-,31,50,,,,
100,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,60,14,,,,
