Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,52,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,52,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,52,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,52,,,,
5,up,Sean Paul,Temperature,5,2,52,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,52,,,,
7,up,Chowraasta,Maya,71,1,43,,,,
8,up,Abusivon,Como Así,16,8,12,,,,
9,up,Abusivon,El Vago,10,8,12,,,,
10,up,Abusivon,El Lambon,19,9,12,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,3,9,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,52,,,,
13,up,Abusivon,Antoni el Jablador,15,7,11,,,,
14,up,Abusivon,Que Lo Que,18,7,11,,,,
15,down,Dj Mangalao,50 Centavos Mas,9,9,12,,,,
16,up,Abusivon,Mi Madre,24,8,12,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,4,52,,,,
18,down,Abusivon,Loquisimo,12,7,12,,,,
19,up,Dj Mangalao,De Nuevo Cuarentena,92,19,11,,,,
20,down,Abusivon,Con Calma-Takata,17,11,12,,,,
21,up,Dj Mangalao,Velocidad Bpm,96,21,9,,,,
22,down,Chowraasta,Oorelipota Mama,14,3,43,,,,
23,up,Dj Mangalao,Coño,84,23,10,,,,
24,up,Dj Mangalao,Banda de Camion Bocineo,32,24,11,,,,
25,-,Dj Mangalao,Dominican Yes,-,25,9,,,,
26,down,Conkarah,Banana (feat. Shaggy),13,2,29,,,,
27,up,Dj Mangalao,Gass,64,27,11,,,,
28,-,DJ Old1,Se Muere,-,28,1,,,,
29,up,Dj Mangalao,The Music,59,28,9,,,,
30,up,Dj Mangalao,Duro Lazer,89,30,12,,,,
31,up,DJ Old1,Marvilla,100,31,2,,,,
32,up,Dj Mangalao,En la Casa,49,30,12,,,,
33,up,DJ Old1,Set Pounet,70,33,2,,,,
34,up,DJ Old1,My Play,83,27,2,,,,
35,up,Dj Mangalao,Tu Popola,75,23,11,,,,
36,up,Dj Mangalao,Narcoticos,66,22,9,,,,
37,up,Dj Mangalao,Usa Move,68,37,10,,,,
38,up,DJ Old1,Astomi,87,34,2,,,,
39,up,Dj Mangalao,Come Bicho,48,27,11,,,,
40,up,DJ Old1,Bun Masbasso,78,32,2,,,,
41,up,DJ Old1,Lo Pelo de Artulo,69,33,2,,,,
42,up,Dj Mangalao,Oh Nooo,44,24,11,,,,
43,up,Dj Mangalao,Jut Sut,47,30,11,,,,
44,up,Dj Mangalao,Burlao,88,29,10,,,,
45,up,Dj Mangalao,Master Sample,46,32,10,,,,
46,down,Dj Mangalao,Boom Boom,29,29,10,,,,
47,-,Dj Mangalao,Guebo,-,33,10,,,,
48,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,13,,,,
49,up,Dj Mangalao,Paquete,63,23,10,,,,
50,up,Dj Mangalao,Glande Lo Tengo,99,27,11,,,,
51,up,DJ Old1,Tulin,93,28,2,,,,
52,up,DJ Old1,Bionaa,79,24,2,,,,
53,up,DJ Old1,Wasmen,91,26,2,,,,
54,down,DJ Old1,Elefant,38,38,3,,,,
55,down,Bob Marley & The Wailers,Could You Be Loved,31,2,52,,,,
56,down,DJ Old1,Red Chercha,42,26,3,,,,
57,up,DJ Old1,Miaoo,58,20,3,,,,
58,down,Abusivon,Slowling,28,18,12,,,,
59,down,Abusivon,Takata,41,19,12,,,,
60,down,UB40,Red Red Wine (Edit),21,10,52,,,,
61,up,DJ Old1,Geamosh,97,39,3,,,,
62,down,DJ Old1,Transletion,56,27,3,,,,
63,down,DJ Old1,Patoo,40,21,3,,,,
64,down,DJ Old1,Yeah Oh Yeah,43,33,3,,,,
65,down,DJ Old1,Bromy,57,41,3,,,,
66,down,Bob Marley & The Wailers,Redemption Song,37,12,52,,,,
67,down,DJ Old1,Ahhh,61,22,3,,,,
68,down,Abusivon,TACAÑO,53,13,12,,,,
69,down,DJ Old1,Hey Hey,51,41,3,,,,
70,down,Abusivon,Macarena Fiestiviri (feat. Nfasis),54,31,11,,,,
71,down,DJ Old1,Dog,65,24,3,,,,
72,down,DJ Old1,Beybi,60,36,3,,,,
73,down,Abusivon,Amor de Madre Solo Hay Uno,23,23,10,,,,
74,down,Abusivon,Loco Loquisimo,52,31,11,,,,
75,-,Abusivon,México Dembow,-,22,11,,,,
76,down,Abusivon,Baila Baila Qlq,33,3,7,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,3,52,,,,
78,down,Abusivon,El Perdedor Mentiroso,45,8,8,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,52,,,,
80,down,Jawsh 685,Laxed (Siren Beat),39,2,23,,,,
81,down,Koffee,Toast,26,6,52,,,,
82,down,DJ Old1,Haaah,67,42,3,,,,
83,down,Koffee,W (feat. Gunna),22,4,49,,,,
84,down,Ramriddlz,Bodmon,50,12,52,,,,
85,down,Abusivon,Money,74,16,12,,,,
86,-,Abusivon,El Aguante,-,17,10,,,,
87,down,Abusivon,Coronao Now Vago,55,21,10,,,,
88,down,Abusivon,La Canción Así Así Así,27,18,11,,,,
89,down,Abusivon,Con Altura Lambon,30,30,7,,,,
90,down,Sean Paul,Bad Love (feat. Ellie Goulding),76,13,52,,,,
91,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,6,52,,,,
92,down,UB40,(I Can't Help) Falling in Love With You,77,18,49,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,8,51,,,,
94,down,Sean Paul & Tove Lo,Calling On Me,34,5,39,,,,
95,-,Popcaan,ALL I NEED (feat. Drake),-,6,12,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry",90,13,52,,,,
97,-,Sal Houdini,Baggage,-,23,47,,,,
98,down,Shaggy,Boombastic,62,3,50,,,,
99,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,48,,,,
100,down,Rasmatthew,Ganja In My Brain,95,19,49,,,,
