Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,22,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,86,,,,
4,up,Sean Paul,Temperature,6,2,86,,,,
5,up,Kevin Lyttle,Turn Me On,7,2,86,,,,
6,up,Chowraasta,Maya,8,1,77,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,3,86,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,86,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,86,,,,
10,up,Shaggy,Boombastic,12,3,83,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,86,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,4,86,,,,
13,up,Chowraasta,Oorelipota Mama,18,3,77,,,,
14,down,Zum,Rebel (feat. Shenseea),13,4,23,,,,
15,up,Jawsh 685,Laxed (Siren Beat),17,2,57,,,,
16,down,UB40,Red Red Wine (Edit),14,10,86,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,86,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,20,18,81,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,19,19,,,,
20,up,Koffee,Toast,30,6,86,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,1,9,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,6,86,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,11,17,,,,
24,up,Sean Paul,Bad Love (feat. Ellie Goulding),43,13,85,,,,
25,up,The Wailers,"Get Up, Stand Up",29,16,82,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,3,43,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",22,13,83,,,,
28,up,Koffee,W (feat. Gunna),36,4,83,,,,
29,down,Inner Circle,Sweat (A La La La La Long),25,15,76,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,19,2,86,,,,
31,up,Conkarah,Banana (feat. Shaggy),31,2,63,,,,
32,-,Elly Mangat,Jine Mere Naal De,-,26,1,,,,
33,up,Chowraasta,Chei Chei Kalapakura,62,5,59,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,26,79,,,,
35,up,Dr. Alban,It's My Life,52,13,75,,,,
36,up,The Wailers,I Shot the Sheriff,49,14,71,,,,
37,up,Sickick,Spinner Riddim (Live Mix),39,22,75,,,,
38,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,2,47,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,8,85,,,,
40,-,Elly Mangat,Saade Naal Reha Discount Dedange,-,35,1,,,,
41,-,Elly Mangat,Nakhro Ne Fair Maar Te,-,41,1,,,,
42,-,Elly Mangat,Number Plate Astaad Wali Dekh,-,22,1,,,,
43,-,Elly Mangat,Saathon Banda Bunda Mar Jawe Na,-,27,1,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,51,18,40,,,,
45,down,Sean Paul & Major Lazer,Tip Pon It,40,11,78,,,,
46,down,Bob Marley & The Wailers,Redemption Song,16,12,86,,,,
47,up,Ramriddlz,Bodmon,54,12,84,,,,
48,-,Elly Mangat,Gaddi Piche Layi Hoi Aa,-,48,1,,,,
49,-,Elly Mangat,Criminal Bande Saade Kol Aunda A,-,49,1,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,48,46,24,,,,
51,-,Elly Mangat,Kehndi A Mandeer Jihnu Att Balliye,-,51,1,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,17,80,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,35,5,71,,,,
54,down,Gyptian,Wine Slow,28,22,82,,,,
55,-,Elly Mangat,Callan Te Kithe Kambju Gabhru,-,23,1,,,,
56,-,Elly Mangat,Sathon Kite Tikka Je Lwa Lya,-,56,1,,,,
57,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,24,78,,,,
58,up,Ibex,Mama Sitaphal,98,58,2,,,,
59,up,Paris Boy,Problemas,70,31,12,,,,
60,-,Elly Mangat,Wakka Karke Pahadan Wal Chale Jaane Aa,-,43,1,,,,
61,-,Elly Mangat,Bhaawein Vairi Howe Sarpanch Pind Da,-,49,1,,,,
62,-,Elly Mangat,Tedha Jhaakno Hta Dinne Aa,-,47,1,,,,
63,-,Elly Mangat,Seat Utte Pae Tedha-Tedha,-,21,1,,,,
64,-,Elly Mangat,Ya Tan Saanu Maarde Ya Heela Kar Le,-,40,1,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,17,48,,,,
66,down,Sal Houdini,Baggage,56,23,76,,,,
67,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),74,44,40,,,,
68,-,Elly Mangat,Khade Sadkan Te Hath Dsde,-,56,1,,,,
69,-,Donchez Dacres,Wiggle Wine,-,69,2,,,,
70,-,Elly Mangat,Boliyaan,-,47,1,,,,
71,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,56,19,,,,
72,-,Spice,So Mi Like It,-,72,1,,,,
73,down,Sangpoispo,Tata,41,19,13,,,,
74,down,Bob Marley & The Wailers,Exodus,37,6,76,,,,
75,down,Gyptian,Hold You (Hold Yuh),61,26,47,,,,
76,-,Elly Mangat,Thanedaar To Puchi Mere Vaare NI,-,34,1,,,,
77,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),55,19,15,,,,
78,down,Protoje,Who Knows (feat. Chronixx),66,47,45,,,,
79,-,Elly Mangat,Mere Yaar Pinda Wale Desi,-,61,1,,,,
80,-,Shaggy,Strength of a Woman,-,50,17,,,,
81,down,Shenseea & Tyga,Blessed,44,10,73,,,,
82,down,Bob Marley & The Wailers,Stir It Up,32,24,83,,,,
83,-,UB40,Higher Ground,-,64,1,,,,
84,up,Netherfriends,Weed Queen (feat. Ssxog),99,21,15,,,,
85,-,Elly Mangat,Mai Keha Pakke Ne Licensaan Wale Yaar Ni,-,85,1,,,,
86,-,Elly Mangat,Mitran De Utte Jinne Case Chalde,-,70,1,,,,
87,up,Michael Franti,Ganja Baby,87,31,53,,,,
88,-,WSTRN,Armagidion (feat. Sai so),-,74,3,,,,
89,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,5,,,,
90,-,Wayne Wonder,No Letting Go,-,44,25,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,58,29,64,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,59,,,,
93,-,Spice,So Mi Like It,-,41,3,,,,
94,-,Elly Mangat,Pattu Jaan Karda Ae Oh,-,82,1,,,,
95,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,38,14,,,,
96,-,Timaya,Bang Bang,-,96,1,,,,
97,up,Popcaan,ALL I NEED (feat. Drake),97,6,40,,,,
98,-,Sangeetha Rajeev,Ena Maadali,-,43,15,,,,
99,down,Rasmatthew,Ganja In My Brain,34,19,82,,,,
100,-,Popcaan,Wine for Me,-,82,4,,,,
