Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,54,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,2,131,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,67,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,131,,,,
5,up,Sean Paul,Temperature,6,2,131,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,131,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,131,,,,
8,up,Shaggy,Boombastic,13,3,128,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,1,13,,,,
10,down,Chowraasta,Maya,7,1,122,,,,
11,down,Kevin Lyttle,Turn Me On,8,2,131,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,3,131,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,2,131,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,131,,,,
15,up,Shaggy,It Wasnt Me,15,11,43,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,11,62,,,,
17,up,UB40,Red Red Wine (Edit),21,10,131,,,,
18,down,Chowraasta,Oorelipota Mama,16,3,122,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper,19,18,60,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,130,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,13,130,,,,
22,up,Netherfriends,Weed Queen (feat. Ssxog),47,21,48,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,29,18,126,,,,
24,up,Bebe Cool,Love You Everyday,25,19,32,,,,
25,up,Koffee,W (feat. Gunna),30,4,127,,,,
26,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,24,90,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,26,5,115,,,,
28,down,Zum,Rebel (feat. Shenseea),17,4,68,,,,
29,up,Sickick,Spinner Riddim (Live Mix),42,22,118,,,,
30,up,Bob Marley & The Wailers,Stir It Up,45,24,128,,,,
31,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),72,31,80,,,,
32,up,Shenseea,R U That (feat. 21 Savage),44,9,9,,,,
33,up,Sister Nancy,Bam Bam,36,14,115,,,,
34,down,Manudigital,Only Just Begun (feat. Joseph Cotton),20,6,22,,,,
35,down,Rasmatthew,Ganja In My Brain,33,19,125,,,,
36,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,86,,,,
37,down,Romain Virgo & Christopher Martin,Glow,28,25,27,,,,
38,-,Comanche B.,Unforgettable (Remix),-,38,2,,,,
39,down,Bob Marley & The Wailers,Exodus,31,6,121,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,131,,,,
41,down,Koffee,Toast,35,6,131,,,,
42,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),39,20,16,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,17,125,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),67,19,44,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry",40,13,128,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,37,91,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,63,46,48,,,,
48,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),82,3,85,,,,
49,down,Jawsh 685,Laxed (Siren Beat),32,2,102,,,,
50,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,6,131,,,,
51,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,50,18,46,,,,
52,up,Charly Black,You're Perfect,65,52,16,,,,
53,up,Ramriddlz,Bodmon,53,12,128,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,43,14,111,,,,
55,up,Thombs,Yo Voy (Remix) [feat. B R O S S],80,40,5,,,,
56,down,Bob Marley & The Wailers,Redemption Song,46,12,131,,,,
57,up,Johnny Nash,I Can See Clearly Now,94,28,61,,,,
58,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),51,30,43,,,,
59,down,Conkarah,Banana (feat. Shaggy),55,2,108,,,,
60,up,Trinisha Browne,Jezebel (feat. Black Apollo),69,60,2,,,,
61,up,Trinisha Browne,Intense Feelings,68,61,2,,,,
62,-,Blaiz Fyah & Tribal Kush,Bad,-,14,37,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,38,18,119,,,,
64,-,The Wailers,I Shot the Sheriff,-,14,112,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,77,35,102,,,,
66,up,Elly Mangat,Seat Utte Pae Tedha-Tedha,90,21,27,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,96,39,47,,,,
68,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,26,124,,,,
69,-,Koffee,Rapture,-,25,89,,,,
70,up,Sean Paul,We Be Burnin,84,66,4,,,,
71,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),97,19,58,,,,
72,-,Dj Raulito,Touch It Clean (Remix),-,72,4,,,,
73,up,Super Deluxe,Connection,73,10,43,,,,
74,down,Michael Franti,Ganja Baby,58,31,88,,,,
75,down,Koffee,Pull Up,59,28,14,,,,
76,-,Elly Mangat,Wakka Karke Pahadan Wal Chale Jaane Aa,-,43,9,,,,
77,up,DeeWunn,Bunx Up (feat. Marcy Chin),93,48,7,,,,
78,-,Inner Circle,Bad Boys (Theme from COPS),-,36,61,,,,
79,down,Busy Signal,Perfect Spot (Oh Gosh Remix),61,58,5,,,,
80,up,Gyptian,Hold You (Hold Yuh),81,26,86,,,,
81,-,UB40,Red Red Wine (12'' Version),-,26,8,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,24,123,,,,
83,-,Protoje,Who Knows (feat. Chronixx),-,47,57,,,,
84,down,The Wailers,"Get Up, Stand Up",49,16,127,,,,
85,-,Sal Houdini,Baggage,-,23,113,,,,
86,-,Inner Circle,Games People Play,-,37,54,,,,
87,down,J Boog,Let's Do It Again,64,10,115,,,,
88,down,Shaggy,In the Summertime (feat. Rayvon),48,20,97,,,,
89,-,Serani,No Games,-,89,2,,,,
90,down,Diana King,L-L-Lies,54,34,76,,,,
91,up,Spice,So Mi Like It,95,41,14,,,,
92,down,Shenseea,Deserve It,79,14,9,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,91,29,95,,,,
94,down,Inner Circle,Sweat (A La La La La Long),27,15,121,,,,
95,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,58,20,,,,
