Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),2,2,3,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,3,,,,
4,up,Sean Paul,Temperature,5,2,3,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,3,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,4,3,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,3,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,3,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,3,,,,
10,up,Shenseea & Tyga,Blessed,34,10,3,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,3,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,21,11,3,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,13,3,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,12,3,,,,
15,down,UB40,Red Red Wine (Edit),11,10,3,,,,
16,down,Ramriddlz,Bodmon,12,12,3,,,,
17,down,Sean Paul,Bad Love (feat. Ellie Goulding),13,13,3,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,2,3,,,,
19,down,Koffee,Toast,17,6,3,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,3,3,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,6,3,,,,
22,up,Sickick,Spinner Riddim (Live Mix),22,22,3,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,25,18,3,,,,
24,down,Sean Paul,When It Comes to You,20,19,3,,,,
25,up,Enur,Calabria 2007 (feat. Natasja),27,7,3,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,24,3,,,,
27,up,Shaggy,Boombastic,28,3,3,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,8,3,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",23,13,3,,,,
30,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),24,24,3,,,,
31,up,Skip Marley & H.E.R.,Slow Down,32,31,3,,,,
32,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),29,21,3,,,,
33,up,Rasmatthew,Ganja In My Brain,45,19,3,,,,
34,up,Bob Marley & The Wailers,Stir It Up,57,24,3,,,,
35,up,Gyptian,Wine Slow,42,22,3,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,36,18,3,,,,
37,up,Sal Houdini,Baggage,56,23,3,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,26,3,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,17,3,,,,
40,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),44,31,3,,,,
41,up,Stick Figure,World on Fire (feat. Slightly Stoopid),47,37,3,,,,
42,down,Koffee,Rapture,37,25,3,,,,
43,up,Stick Figure,Smokin' Love (feat. Collie Buddz),59,35,3,,,,
44,down,Dr. Alban,It's My Life,30,13,3,,,,
45,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),94,45,3,,,,
46,up,The Wailers,I Shot the Sheriff,54,14,3,,,,
47,up,Bob Marley & The Wailers,Exodus,68,6,3,,,,
48,down,Singga & Mofusion,Hobby,33,25,3,,,,
49,up,Inner Circle,Sweat (A La La La La Long),49,15,3,,,,
50,up,Michael Franti,Ganja Baby,77,31,3,,,,
51,down,The Wailers,"Get Up, Stand Up",31,16,3,,,,
52,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,38,2,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,58,35,3,,,,
54,down,Ramriddlz,Call Me (feat. Nemesis),53,53,3,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,50,14,3,,,,
56,up,Wayne Wonder,No Letting Go,71,44,3,,,,
57,down,Maxi Priest,Close to You,38,38,3,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),65,20,3,,,,
59,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,2,,,,
60,down,J Boog,Let's Do It Again,51,10,3,,,,
61,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,61,2,,,,
62,down,Sister Nancy,Bam Bam,40,14,3,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,48,29,3,,,,
64,down,Apache Indian,Boom Shack-A-Lak,55,41,3,,,,
65,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",78,56,3,,,,
66,down,Machel Montano & Ashanti,The Road,46,37,3,,,,
67,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,1,,,,
68,-,Sal Houdini,Be My Girl,-,52,1,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,17,1,,,,
70,-,Apachi Indian,Chok There,-,60,1,,,,
71,down,Dr. Alban,Mata Oh a Eh,70,58,3,,,,
72,down,Shaggy,Seasons (feat. Omi),66,57,3,,,,
73,-,Skip Marley,Lions,-,73,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,2,,,,
75,-,Rebelution,City Life,-,75,1,,,,
76,-,Rebelution,Celebrate,-,76,1,,,,
77,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,46,1,,,,
78,down,Big Mountain,"Baby, I Love Your Way",61,53,2,,,,
79,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),96,44,2,,,,
80,-,Charly Black,Real Tears,-,80,1,,,,
81,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],64,64,2,,,,
82,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,53,1,,,,
83,down,Protoje,Who Knows (feat. Chronixx),69,47,2,,,,
84,-,Ramriddlz,Baeby,-,57,2,,,,
85,up,Isaac Chambers & Dub Princess,Move On,85,41,3,,,,
86,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),60,60,2,,,,
87,down,Inner Circle,Games People Play,63,37,2,,,,
88,-,Chronixx,Here Comes Trouble,-,88,1,,,,
89,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
90,down,Sickick,World on Fire,73,58,3,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,26,2,,,,
92,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,56,2,,,,
93,down,Chronixx,Skankin' Sweet,89,60,2,,,,
94,up,Super Deluxe,Connection,99,10,2,,,,
95,down,Patoranking,Love You Die (feat. Diamond Platnumz),86,67,3,,,,
96,-,Shaggy,That Love,-,74,1,,,,
97,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,97,1,,,,
98,-,Bob Marley & The Wailers,Jamming,-,32,1,,,,
99,-,Mortimer,Fight the Fight,-,99,1,,,,
100,-,Scorpion & Menasa,Ta Malo,-,74,1,,,,
