Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,55,,,,
3,up,Chowraasta,Maya,4,1,46,,,,
4,down,Kevin Lyttle,Turn Me On,3,2,55,,,,
5,up,Sean Paul,Temperature,5,2,55,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,55,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,55,,,,
8,up,Abusivon,Que Lo Que,15,7,14,,,,
9,up,Abusivon,Antoni el Jablador,17,7,14,,,,
10,down,Abusivon,Mi Madre,8,8,15,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,4,55,,,,
12,up,Abusivon,Como Así,25,8,15,,,,
13,up,Abusivon,Loquisimo,13,7,15,,,,
14,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,2,16,,,,
15,down,Abusivon,El Lambon,14,9,15,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,3,12,,,,
17,up,Chowraasta,Oorelipota Mama,28,3,46,,,,
18,down,Abusivon,El Vago,10,8,15,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,12,2,55,,,,
20,up,Jawsh 685,Laxed (Siren Beat),30,2,26,,,,
21,down,Conkarah,Banana (feat. Shaggy),18,2,32,,,,
22,up,Bob Marley & The Wailers,Redemption Song,60,12,55,,,,
23,down,UB40,Red Red Wine (Edit),22,10,55,,,,
24,up,DJ Old1,Bionaa,55,24,5,,,,
25,up,Abusivon,TACAÑO,54,13,15,,,,
26,up,DJ Old1,Wasmen,35,26,5,,,,
27,up,DJ Old1,My Play,29,27,5,,,,
28,up,DJ Old1,Tulin,44,28,5,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,76,2,55,,,,
30,up,Abusivon,Takata,31,19,15,,,,
31,-,Inner Circle,Sweat (A La La La La Long),-,15,45,,,,
32,up,DJ Old1,Bun Masbasso,34,32,5,,,,
33,up,DJ Old1,Lo Pelo de Artulo,59,33,5,,,,
34,up,DJ Old1,Astomi,39,34,5,,,,
35,up,DJ Old1,Ahhh,41,22,6,,,,
36,down,DJ Old1,Yeah Oh Yeah,33,33,6,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,5,55,,,,
38,up,DJ Old1,Elefant,42,38,6,,,,
39,down,DJ Old1,Se Muere,37,28,4,,,,
40,down,DJ Old1,Red Chercha,26,26,6,,,,
41,up,DJ Old1,Bromy,51,41,6,,,,
42,up,DJ Old1,Haaah,50,42,6,,,,
43,up,Abusivon,Slowling,47,18,15,,,,
44,down,DJ Old1,Transletion,27,27,6,,,,
45,down,DJ Old1,Patoo,21,21,6,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,3,55,,,,
47,down,DJ Old1,Miaoo,20,20,6,,,,
48,up,DJ Old1,Set Pounet,49,33,5,,,,
49,down,DJ Old1,Marvilla,32,31,5,,,,
50,down,DJ Old1,Beybi,36,36,6,,,,
51,down,DJ Old1,Geamosh,40,39,6,,,,
52,down,DJ Old1,Hey Hey,43,41,6,,,,
53,down,DJ Old1,Dog,24,24,6,,,,
54,up,Shaggy,Boombastic,56,3,52,,,,
55,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,6,55,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),63,8,54,,,,
57,down,Koffee,W (feat. Gunna),52,4,52,,,,
58,down,Koffee,Rapture,46,25,43,,,,
59,up,Dj Mangalao,Duro Lazer,96,30,15,,,,
60,up,Abusivon,Macarena Fiestiviri (feat. Nfasis),82,31,14,,,,
61,up,Abusivon,Money,74,16,15,,,,
62,up,Dj Mangalao,Banda de Camion Bocineo,90,24,14,,,,
63,up,Dj Mangalao,Usa Move,94,37,13,,,,
64,up,Abusivon,Coronao Now Vago,80,21,12,,,,
65,-,UB40,(I Can't Help) Falling in Love With You,-,18,50,,,,
66,-,Dj Mangalao,Boom Boom,-,29,12,,,,
67,up,Sean Paul & Tove Lo,Calling On Me,78,5,41,,,,
68,up,Dj Mangalao,Come Bicho,81,27,14,,,,
69,up,Dj Mangalao,En la Casa,72,30,15,,,,
70,down,Dj Mangalao,Coño,68,23,13,,,,
71,up,J Boog,Let's Do It Again,95,10,52,,,,
72,down,Abusivon,El Aguante,71,17,13,,,,
73,up,Dj Mangalao,50 Centavos Mas,97,9,15,,,,
74,-,Dj Mangalao,Velocidad Bpm,-,21,11,,,,
75,-,Dj Mangalao,Tu Popola,-,23,13,,,,
76,up,Dj Mangalao,Gass,99,27,14,,,,
77,up,Dj Mangalao,Oh Nooo,100,24,14,,,,
78,down,Gyptian,Wine Slow,70,22,53,,,,
79,-,Dj Mangalao,Glande Lo Tengo,-,27,13,,,,
80,-,Dj Mangalao,Narcoticos,-,22,11,,,,
81,up,Dj Mangalao,Jut Sut,92,30,14,,,,
82,-,Dj Mangalao,Burlao,-,29,12,,,,
83,down,Abusivon,Con Calma-Takata,23,11,15,,,,
84,-,Dj Mangalao,Guebo,-,33,12,,,,
85,up,Bob Marley & The Wailers,Jamming,87,32,41,,,,
86,down,Dj Mangalao,Dominican Yes,73,25,12,,,,
87,down,Dj Mangalao,De Nuevo Cuarentena,79,19,14,,,,
88,down,Koffee,Toast,53,6,55,,,,
89,down,Ramriddlz,Bodmon,67,12,54,,,,
90,down,Popcaan,ALL I NEED (feat. Drake),89,6,14,,,,
91,down,Rasmatthew,Ganja In My Brain,83,19,52,,,,
92,-,Dj Mangalao,Paquete,-,23,12,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,41,,,,
94,down,Dj Mangalao,The Music,93,28,12,,,,
95,down,The Wailers,"Get Up, Stand Up",65,16,51,,,,
96,down,Dj Mangalao,Master Sample,77,32,13,,,,
97,down,Abusivon,México Dembow,58,22,14,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,38,,,,
99,down,Sean Paul,Bad Love (feat. Ellie Goulding),69,13,54,,,,
100,down,Bob Marley & The Wailers,Stir It Up,66,24,52,,,,
