Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,104,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,104,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,40,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,104,,,,
6,up,Sean Paul,Temperature,10,2,104,,,,
7,up,Kevin Lyttle,Turn Me On,8,2,104,,,,
8,down,Chowraasta,Maya,3,1,95,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,104,,,,
10,up,Shaggy,Boombastic,14,3,101,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,104,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,2,104,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,104,,,,
14,down,Chowraasta,Oorelipota Mama,11,3,95,,,,
15,up,Jawsh 685,Laxed (Siren Beat),19,2,75,,,,
16,up,Dr. Alban,It's My Life,23,13,93,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,12,104,,,,
18,up,UB40,Red Red Wine (Edit),20,10,104,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,103,,,,
20,up,Shaggy,It Wasnt Me,28,11,16,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),41,13,103,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,30,14,15,,,,
23,down,Zum,Rebel (feat. Shenseea),15,4,41,,,,
24,down,Inner Circle,Sweat (A La La La La Long),21,15,94,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,33,11,35,,,,
26,up,Bob Marley & The Wailers,Exodus,27,6,94,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,1,27,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,6,104,,,,
29,up,Koffee,Toast,37,6,104,,,,
30,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,4,103,,,,
31,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],36,31,10,,,,
32,down,Bob Marley & The Wailers,Stir It Up,26,24,101,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,54,18,52,,,,
34,up,The Wailers,"Get Up, Stand Up",52,16,100,,,,
35,-,Johnny Nash,I Can See Clearly Now,-,28,35,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,32,18,99,,,,
37,up,Conkarah,Banana (feat. Shaggy),42,2,81,,,,
38,up,Sister Nancy,Bam Bam,43,14,88,,,,
39,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,25,18,19,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,24,14,85,,,,
41,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),44,19,33,,,,
42,up,Diana King,L-L-Lies,67,34,54,,,,
43,down,Koffee,West Indies,31,21,4,,,,
44,up,Paris Boy,Problemas,71,31,28,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,88,35,78,,,,
46,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,71,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,18,18,92,,,,
48,up,Netherfriends,Weed Queen (feat. Ssxog),86,21,28,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,17,98,,,,
50,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,68,,,,
51,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),92,21,52,,,,
52,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],66,11,46,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry",47,13,101,,,,
54,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),60,30,17,,,,
55,down,Elly Mangat,Seat Utte Pae Tedha-Tedha,50,21,18,,,,
56,up,Sickick,Spinner Riddim (Live Mix),62,22,92,,,,
57,up,Dj Raulito,Touch It (Remix),58,35,6,,,,
58,-,Sickick,World on Fire,-,58,32,,,,
59,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),100,2,65,,,,
60,up,Gyptian,Wine Slow,85,22,93,,,,
61,up,Shenseea & Tyga,Blessed,65,10,88,,,,
62,up,Dr. Alban,Mata Oh a Eh,83,58,22,,,,
63,down,Apache Indian,Boom Shack-A-Lak,55,41,56,,,,
64,down,Version,Applause,51,45,4,,,,
65,down,The Wailers,I Shot the Sheriff,61,14,88,,,,
66,-,The Movement,Remember (The Return),-,66,1,,,,
67,-,Inner Circle,Games People Play,-,37,42,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,24,96,,,,
69,down,Rasmatthew,Ganja in My Brain,48,27,27,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,53,20,15,,,,
71,-,Shaggy,Seasons (feat. Omi),-,57,21,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,26,97,,,,
73,-,Maxi Priest,Close to You,-,38,63,,,,
74,down,Sangpoispo,Tata,35,19,31,,,,
75,down,Ramriddlz,Bodmon,45,12,102,,,,
76,down,Sean Paul & Tove Lo,Calling On Me,40,5,88,,,,
77,up,Rasmatthew,Ganja In My Brain,96,19,98,,,,
78,-,Shenseea,Foreplay,-,78,1,,,,
79,up,Ms Triniti,Rum Drunk,89,18,7,,,,
80,-,Dr. Alban,Reggae Gone Ragga,-,65,7,,,,
81,-,Chowraasta,Raithu,-,12,65,,,,
82,-,Inner Circle,Bad Boys (Theme from COPS),-,36,43,,,,
83,-,Dexta Daps & Masicka,Leader,-,83,1,,,,
84,-,Kranium,Money In the Bank (feat. AJ Tracey),-,35,21,,,,
85,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,3,61,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,52,36,,,,
87,-,UB40,Higher Ground,-,64,3,,,,
88,-,Various Artists,Slave,-,88,1,,,,
89,-,Shaggy,Money Up (feat. Noah Powa),-,75,1,,,,
90,-,Birchill & Leftside,She Nuh Wha,-,90,1,,,,
91,-,Donchez Dacres,Wiggle Wine,-,91,1,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,47,35,,,,
93,down,Bob Marley & The Wailers,Jamming,68,32,76,,,,
94,-,Khruangbin,Mary Always,-,79,4,,,,
95,down,Sal Houdini,Baggage,76,23,92,,,,
96,down,M.R.I.,Shy (feat. Tico),74,40,14,,,,
97,down,Machel Montano & Ashanti,The Road,82,37,39,,,,
98,down,Koffee,W (feat. Gunna),57,4,100,,,,
99,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,99,1,,,,
100,down,Diana King,Shy Guy,64,41,35,,,,
