Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,51,,,,
3,up,Kevin Lyttle,Turn Me On,5,2,51,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,51,,,,
5,up,Sean Paul,Temperature,9,2,51,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,3,8,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,2,51,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,51,,,,
9,up,Dj Mangalao,50 Centavos Mas,60,9,11,,,,
10,down,Abusivon,El Vago,8,8,11,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,4,51,,,,
12,down,Abusivon,Loquisimo,7,7,11,,,,
13,up,Conkarah,Banana (feat. Shaggy),29,2,28,,,,
14,up,Chowraasta,Oorelipota Mama,53,3,42,,,,
15,down,Abusivon,Antoni el Jablador,10,7,10,,,,
16,up,Abusivon,Como Así,20,8,11,,,,
17,down,Abusivon,Con Calma-Takata,15,11,11,,,,
18,down,Abusivon,Que Lo Que,17,7,10,,,,
19,down,Abusivon,El Lambon,13,9,11,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,5,51,,,,
21,up,UB40,Red Red Wine (Edit),76,10,51,,,,
22,up,Koffee,W (feat. Gunna),74,4,48,,,,
23,up,Abusivon,Amor de Madre Solo Hay Uno,68,23,9,,,,
24,down,Abusivon,Mi Madre,12,8,11,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),71,2,12,,,,
26,up,Koffee,Toast,95,6,51,,,,
27,up,Abusivon,La Canción Así Así Así,48,18,10,,,,
28,down,Abusivon,Slowling,18,18,11,,,,
29,up,Dj Mangalao,Boom Boom,43,29,9,,,,
30,up,Abusivon,Con Altura Lambon,52,30,6,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,75,2,51,,,,
32,down,Dj Mangalao,Banda de Camion Bocineo,28,24,10,,,,
33,down,Abusivon,Baila Baila Qlq,24,3,6,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,72,5,38,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],73,6,51,,,,
36,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),81,3,51,,,,
37,up,Bob Marley & The Wailers,Redemption Song,77,12,51,,,,
38,up,DJ Old1,Elefant,46,38,2,,,,
39,up,Jawsh 685,Laxed (Siren Beat),51,2,22,,,,
40,up,DJ Old1,Patoo,58,21,2,,,,
41,down,Abusivon,Takata,19,19,11,,,,
42,up,DJ Old1,Red Chercha,62,26,2,,,,
43,up,DJ Old1,Yeah Oh Yeah,67,33,2,,,,
44,down,Dj Mangalao,Oh Nooo,39,24,10,,,,
45,up,Abusivon,El Perdedor Mentiroso,69,8,7,,,,
46,down,Dj Mangalao,Master Sample,34,32,9,,,,
47,down,Dj Mangalao,Jut Sut,41,30,10,,,,
48,down,Dj Mangalao,Come Bicho,27,27,10,,,,
49,down,Dj Mangalao,En la Casa,45,30,11,,,,
50,up,Ramriddlz,Bodmon,87,12,51,,,,
51,up,DJ Old1,Hey Hey,56,41,2,,,,
52,up,Abusivon,Loco Loquisimo,83,31,10,,,,
53,down,Abusivon,TACAÑO,14,13,11,,,,
54,down,Abusivon,Macarena Fiestiviri (feat. Nfasis),42,31,10,,,,
55,up,Abusivon,Coronao Now Vago,79,21,9,,,,
56,up,DJ Old1,Transletion,66,27,2,,,,
57,down,DJ Old1,Bromy,47,41,2,,,,
58,down,DJ Old1,Miaoo,49,20,2,,,,
59,down,Dj Mangalao,The Music,31,28,8,,,,
60,down,DJ Old1,Beybi,59,36,2,,,,
61,down,DJ Old1,Ahhh,22,22,2,,,,
62,-,Shaggy,Boombastic,-,3,49,,,,
63,down,Dj Mangalao,Paquete,23,23,9,,,,
64,down,Dj Mangalao,Gass,50,27,10,,,,
65,up,DJ Old1,Dog,65,24,2,,,,
66,down,Dj Mangalao,Narcoticos,54,22,8,,,,
67,down,DJ Old1,Haaah,61,42,2,,,,
68,down,Dj Mangalao,Usa Move,40,37,9,,,,
69,-,DJ Old1,Lo Pelo de Artulo,-,33,1,,,,
70,-,DJ Old1,Set Pounet,-,33,1,,,,
71,down,Chowraasta,Maya,3,1,42,,,,
72,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,48,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),91,17,31,,,,
74,down,Abusivon,Money,25,16,11,,,,
75,down,Dj Mangalao,Tu Popola,32,23,10,,,,
76,up,Sean Paul,Bad Love (feat. Ellie Goulding),92,13,51,,,,
77,up,UB40,(I Can't Help) Falling in Love With You,84,18,48,,,,
78,-,DJ Old1,Bun Masbasso,-,32,1,,,,
79,-,DJ Old1,Bionaa,-,24,1,,,,
80,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),82,8,50,,,,
81,down,Shenseea & Tyga,Blessed,80,10,45,,,,
82,-,The Wailers,"Get Up, Stand Up",-,16,48,,,,
83,-,DJ Old1,My Play,-,27,1,,,,
84,down,Dj Mangalao,Coño,38,23,9,,,,
85,up,Gyptian,Wine Slow,96,22,51,,,,
86,-,Bob Marley & The Wailers,Exodus,-,6,48,,,,
87,-,DJ Old1,Astomi,-,34,1,,,,
88,down,Dj Mangalao,Burlao,36,29,9,,,,
89,down,Dj Mangalao,Duro Lazer,30,30,11,,,,
90,up,Bob Marley & The Wailers,"No Woman, No Cry",100,13,51,,,,
91,-,DJ Old1,Wasmen,-,26,1,,,,
92,down,Dj Mangalao,De Nuevo Cuarentena,37,19,10,,,,
93,-,DJ Old1,Tulin,-,28,1,,,,
94,-,Dr. Alban,It's My Life,-,13,43,,,,
95,-,Rasmatthew,Ganja In My Brain,-,19,48,,,,
96,down,Dj Mangalao,Velocidad Bpm,44,21,8,,,,
97,down,DJ Old1,Geamosh,64,39,2,,,,
98,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,26,50,,,,
99,down,Dj Mangalao,Glande Lo Tengo,35,27,10,,,,
100,-,DJ Old1,Marvilla,-,31,1,,,,
