Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,35,,,,
2,up,Chowraasta,Maya,2,1,26,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,2,6,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,35,,,,
5,up,Conkarah,Banana (feat. Shaggy),7,2,12,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,35,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,35,,,,
8,up,Chowraasta,Oorelipota Mama,9,3,26,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,35,,,,
10,up,Sean Paul,Temperature,16,2,35,,,,
11,down,Kevin Lyttle,Turn Me On,6,2,35,,,,
12,down,Sean Paul & Major Lazer,Tip Pon It,11,11,35,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,35,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,15,5,22,,,,
15,up,UB40,Red Red Wine (Edit),27,10,35,,,,
16,up,Koffee,W (feat. Gunna),24,4,32,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,23,2,35,,,,
18,up,Tenma,Marley (feat. Gana Muthu),33,18,2,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,4,35,,,,
20,down,Enur,Calabria 2007 (feat. Natasja),19,7,35,,,,
21,down,Chowraasta,Chei Chei Kalapakura,14,5,15,,,,
22,up,Sean Paul,Bad Love (feat. Ellie Goulding),29,13,35,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",32,13,35,,,,
24,down,Bob Marley & The Wailers,Redemption Song,17,12,35,,,,
25,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,6,35,,,,
26,up,Shaggy,Boombastic,26,3,35,,,,
27,down,Koffee,Toast,21,6,35,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,3,35,,,,
29,up,Inner Circle,Sweat (A La La La La Long),36,15,35,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,8,35,,,,
31,up,J Boog,Let's Do It Again,45,10,35,,,,
32,up,Rasmatthew,Ganja In My Brain,55,19,34,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,26,35,,,,
34,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,34,,,,
35,up,Shenseea & Tyga,Blessed,38,10,35,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,13,35,,,,
37,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,5,,,,
38,up,Sister Nancy,Bam Bam,39,14,35,,,,
39,up,Dr. Alban,It's My Life,57,13,35,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,51,18,34,,,,
41,up,Diana King,Shy Guy,58,41,17,,,,
42,down,The Wailers,"Get Up, Stand Up",40,16,35,,,,
43,down,Chowraasta,Raithu,22,12,26,,,,
44,down,J Boog,Let's Do It Again,42,23,5,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),77,24,34,,,,
46,up,Machel Montano & Ashanti,The Road,87,37,31,,,,
47,up,Gyptian,Wine Slow,68,22,35,,,,
48,up,Koffee,Rapture,54,25,35,,,,
49,up,Bob Marley & The Wailers,Exodus,52,6,35,,,,
50,down,The Wailers,I Shot the Sheriff,35,14,33,,,,
51,down,Ramriddlz,Bodmon,34,12,35,,,,
52,down,Sean Paul,Bad Inna Bed,20,20,3,,,,
53,up,Diana King,L-L-Lies,74,34,24,,,,
54,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,28,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,32,,,,
56,down,Singga & Mofusion,Hobby,25,25,28,,,,
57,up,Sean Paul,When It Comes to You,60,19,35,,,,
58,-,Maxi Priest,Close to You,-,38,31,,,,
59,-,DeeWunn,Mek It Bunx Up,-,21,2,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),37,36,22,,,,
61,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,48,2,,,,
62,-,Bensoul,Sweet Sensi (feat. Nairobi Horns Project),-,59,1,,,,
63,down,Bob Marley & The Wailers,Stir It Up,48,24,35,,,,
64,up,Stick Figure,Welcome to the Sun,89,64,2,,,,
65,-,Damn 2 Sexy & Esh,Itchy Booty,-,51,19,,,,
66,-,Chowraasta,Hey Johnny,-,46,11,,,,
67,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,53,11,,,,
68,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,68,1,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,50,35,34,,,,
70,-,UB40,Kingston Town,-,58,9,,,,
71,-,Problem Child,Feel It,-,71,1,,,,
72,-,Bob Marley & The Wailers,Kinky Reggae,-,72,2,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,4,,,,
74,down,Apache Indian,Boom Shack-A-Lak,62,41,33,,,,
75,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,38,24,,,,
76,down,Sickick,Spinner Riddim (Live Mix),31,22,35,,,,
77,-,Shadow the Archangel,Follow da Beat,-,77,1,,,,
78,-,Machel Montano,Play Harder,-,78,2,,,,
79,-,Protoje,Who Knows (feat. Chronixx),-,47,26,,,,
80,-,Onetox,Ramukanji (English Remix),-,80,2,,,,
81,-,Stylo G,Too Hot Celebrity Remix (feat. Chris Gayle),-,81,1,,,,
82,down,Isaac Chambers & Dub Princess,Move On,73,41,31,,,,
83,-,Sean Paul,Body (feat. Migos),-,48,10,,,,
84,-,Stick Figure,Sound of the Sea,-,44,3,,,,
85,down,Bob Marley & The Wailers,Sun Is Shining,43,14,34,,,,
86,-,Popcaan,Through the Storm,-,86,1,,,,
87,-,Shaggy,Boombastic,-,7,2,,,,
88,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,88,1,,,,
89,-,Popcaan,Silence,-,68,1,,,,
90,-,Popcaan,Firm and Strong,-,88,1,,,,
91,down,Sal Houdini,Baggage,53,23,35,,,,
92,-,Bob Marley & The Wailers,"No Woman, No Cry",-,92,1,,,,
93,-,UB40,Rat In Mi Kitchen,-,67,1,,,,
94,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,78,2,,,,
95,down,Bob Marley & The Wailers,Concrete Jungle,66,47,14,,,,
96,-,Fyah Roiall,Nobody,-,48,2,,,,
97,-,Popcaan,Money Heist,-,97,1,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,68,10,,,,
99,-,Popcaan,Wine for Me,-,82,2,,,,
100,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,100,1,,,,
