Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,92,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,28,,,,
3,up,Sean Paul,Temperature,3,2,92,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,92,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,92,,,,
6,up,Chowraasta,Maya,7,1,83,,,,
7,down,Kevin Lyttle,Turn Me On,5,2,92,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,92,,,,
9,up,Shaggy,Boombastic,9,3,89,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,92,,,,
11,up,Shaggy,It Wasnt Me,12,11,6,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,92,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,26,2,92,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,92,,,,
15,up,Jawsh 685,Laxed (Siren Beat),15,2,63,,,,
16,up,Zum,Rebel (feat. Shenseea),16,4,29,,,,
17,down,UB40,Red Red Wine (Edit),14,10,92,,,,
18,up,Bob Marley & The Wailers,Exodus,18,6,82,,,,
19,up,Blaiz Fyah & Tribal Kush,Bad,20,14,3,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,8,91,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,27,18,87,,,,
22,up,Sean Paul,Bad Love (feat. Ellie Goulding),33,13,91,,,,
23,down,Chowraasta,Oorelipota Mama,17,3,83,,,,
24,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,53,,,,
25,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,11,23,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,24,89,,,,
27,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,6,92,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,17,86,,,,
29,up,Karma & Su Real,Maar Dhuaan,60,29,2,,,,
30,down,Bob Marley & The Wailers,Redemption Song,19,12,92,,,,
31,up,Dr. Alban,It's My Life,36,13,81,,,,
32,up,The Wailers,"Get Up, Stand Up",39,16,88,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,15,,,,
34,down,Koffee,Toast,22,6,92,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,47,18,82,,,,
36,down,Inner Circle,Sweat (A La La La La Long),30,15,82,,,,
37,up,Rasmatthew,Ganja In My Brain,37,19,88,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry",31,13,89,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,3,49,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,58,11,84,,,,
41,down,Koffee,W (feat. Gunna),35,4,89,,,,
42,up,Diana King,L-L-Lies,77,34,45,,,,
43,up,The Wailers,I Shot the Sheriff,56,14,76,,,,
44,down,Ramriddlz,Bodmon,41,12,90,,,,
45,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,7,,,,
46,up,Maxi Priest,Close to You,92,38,56,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,26,85,,,,
48,up,Sean Paul & Tove Lo,Calling On Me,74,5,77,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,46,14,73,,,,
50,-,Gyptian,Wine Slow,-,22,86,,,,
51,-,Bob Marley & The Wailers,Waiting In Vain,-,35,68,,,,
52,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,70,18,7,,,,
53,-,UB40,Red Red Wine (12'' Version),-,26,5,,,,
54,down,Conkarah,Banana (feat. Shaggy),38,2,69,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,67,,,,
56,up,Sickick,Spinner Riddim (Live Mix),93,22,80,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),50,20,68,,,,
58,down,Sister Nancy,Bam Bam,44,14,77,,,,
59,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,4,92,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper,45,20,5,,,,
61,down,Elly Mangat,Seat Utte Pae Tedha-Tedha,34,21,7,,,,
62,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,39,,,,
63,up,Sangpoispo,Tata,91,19,19,,,,
64,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),40,19,21,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper,-,18,43,,,,
66,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,24,11,,,,
67,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,38,9,,,,
68,up,Stick Figure,Smokin' Love (feat. Collie Buddz),100,35,47,,,,
69,-,Diana King,Shy Guy,-,41,31,,,,
70,up,Bob Marley & The Wailers,Jamming,81,32,70,,,,
71,down,Ken Boothe,Just Another Girl,57,57,3,,,,
72,up,Chowraasta,Chei Chei Kalapakura,97,5,63,,,,
73,-,Elly Mangat,Saathon Banda Bunda Mar Jawe Na,-,27,6,,,,
74,down,Elly Mangat,Jine Mere Naal De,43,26,7,,,,
75,up,Sal Houdini,Baggage,99,23,82,,,,
76,down,J Boog,Let's Do It Again,67,10,86,,,,
77,up,Konshens,Bruk Off Yuh Back,83,50,33,,,,
78,-,Johnny Nash,I Can See Clearly Now,-,28,27,,,,
79,-,Sean Paul,When It Comes to You,-,19,57,,,,
80,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,57,,,,
81,-,Inner Circle,Bad Boys (Theme from COPS),-,36,39,,,,
82,down,Gyptian,Hold You (Hold Yuh),66,26,53,,,,
83,up,Bob Marley & The Wailers,Lively Up Yourself,98,41,31,,,,
84,-,Jimmy Cliff,I Can See Clearly Now,-,46,28,,,,
85,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,61,32,,,,
86,-,Delroy Wilson,Dancing Mood,-,72,1,,,,
87,-,Ramriddlz,Call Me (feat. Nemesis),-,53,24,,,,
88,-,Skillibeng,Crocodile Teeth,-,34,3,,,,
89,down,Popcaan,ALL I NEED (feat. Drake),54,6,44,,,,
90,-,Jason Mraz,Be Where Your Feet Are,-,79,1,,,,
91,-,Elly Mangat,Bhaawein Vairi Howe Sarpanch Pind Da,-,49,4,,,,
92,-,Lila Iké,Batty Rider Shorts,-,92,1,,,,
93,-,Sangeetha Rajeev,Ena Maadali,-,43,17,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,24,84,,,,
95,-,Daddy Yankee,Gasolina (Blasterjaxx Remix) [Mixed],-,64,2,,,,
96,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),85,24,73,,,,
97,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),87,30,12,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,62,,,,
99,down,Paris Boy,Problemas,72,31,18,,,,
100,down,Chowraasta,Raithu,75,12,60,,,,
