Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
2,up,Sean Paul,Temperature,3,2,74,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,74,,,,
4,down,Chowraasta,Maya,2,1,65,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,74,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,74,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,2,74,,,,
8,up,Zum,Rebel (feat. Shenseea),9,4,11,,,,
9,up,Chowraasta,Oorelipota Mama,12,3,65,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,74,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),23,2,10,,,,
12,up,UB40,Red Red Wine (Edit),17,10,74,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,4,74,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,3,31,,,,
15,up,Jawsh 685,Laxed (Siren Beat),18,2,45,,,,
16,up,Conkarah,Banana (feat. Shaggy),25,2,51,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,2,74,,,,
18,up,Dr. Alban,It's My Life,26,13,63,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,74,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,74,,,,
21,up,Sean Paul,Bad Love (feat. Ellie Goulding),41,13,73,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,6,74,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry",20,13,72,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,45,18,69,,,,
25,down,Shaggy,Boombastic,21,3,71,,,,
26,down,Bob Marley & The Wailers,Redemption Song,14,12,74,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,8,73,,,,
28,up,Rasmatthew,Ganja In My Brain,42,19,71,,,,
29,up,Sean Paul & Tove Lo,Calling On Me,50,5,60,,,,
30,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,34,11,5,,,,
31,down,Koffee,W (feat. Gunna),29,4,71,,,,
32,down,Inner Circle,Sweat (A La La La La Long),31,15,64,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,17,68,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,26,67,,,,
35,up,Chowraasta,Chei Chei Kalapakura,39,5,47,,,,
36,down,Koffee,Toast,24,6,74,,,,
37,down,Gyptian,Wine Slow,30,22,71,,,,
38,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,2,35,,,,
39,down,Ramriddlz,Bodmon,27,12,73,,,,
40,down,Khan Bhaini,Listen Bro,8,8,4,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,32,18,65,,,,
42,up,Johnny Nash,I Can See Clearly Now,73,28,16,,,,
43,-,Sangeetha Rajeev,Ena Maadali,-,43,11,,,,
44,down,Bob Marley & The Wailers,Stir It Up,37,24,71,,,,
45,down,Sal Houdini,Baggage,38,23,66,,,,
46,up,Stick Figure,World on Fire (feat. Slightly Stoopid),53,37,48,,,,
47,up,Sickick,Spinner Riddim (Live Mix),61,22,63,,,,
48,down,J Boog,Let's Do It Again,40,10,71,,,,
49,up,Gyptian,Hold You (Hold Yuh),52,26,39,,,,
50,down,Bob Marley & The Wailers,Exodus,48,6,65,,,,
51,down,The Wailers,"Get Up, Stand Up",35,16,70,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,17,45,,,,
53,-,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),-,19,4,,,,
54,-,Chowraasta,Raithu,-,12,50,,,,
55,up,Protoje,Who Knows (feat. Chronixx),96,47,39,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,46,35,56,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,94,14,57,,,,
58,up,Michael Franti,Ganja Baby,82,31,44,,,,
59,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,24,67,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),71,20,54,,,,
