Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,53,,,,
3,up,Chowraasta,Maya,7,1,44,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,53,,,,
5,down,Kevin Lyttle,Turn Me On,3,2,53,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,53,,,,
7,up,Abusivon,Que Lo Que,14,7,12,,,,
8,down,Sean Paul,Temperature,5,2,53,,,,
9,up,Abusivon,Mi Madre,16,8,13,,,,
10,down,Abusivon,El Vago,9,8,13,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,14,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,4,53,,,,
13,up,Abusivon,Loquisimo,18,7,13,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,3,10,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,6,2,53,,,,
16,down,Abusivon,Antoni el Jablador,13,7,12,,,,
17,up,Chowraasta,Oorelipota Mama,22,3,44,,,,
18,down,Abusivon,El Lambon,10,9,13,,,,
19,up,Conkarah,Banana (feat. Shaggy),26,2,30,,,,
20,down,Abusivon,Como Así,8,8,13,,,,
21,up,Abusivon,Takata,59,19,13,,,,
22,up,Dj Mangalao,Narcoticos,36,22,10,,,,
23,up,Dj Mangalao,Tu Popola,35,23,12,,,,
24,up,Dj Mangalao,Oh Nooo,42,24,12,,,,
25,up,Dj Mangalao,Paquete,49,23,11,,,,
26,up,Abusivon,La Canción Así Así Así,88,18,12,,,,
27,up,Dj Mangalao,Glande Lo Tengo,50,27,12,,,,
28,up,Dj Mangalao,The Music,29,28,10,,,,
29,up,Abusivon,TACAÑO,68,13,13,,,,
30,up,Dj Mangalao,En la Casa,32,30,13,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",79,5,53,,,,
32,up,DJ Old1,Transletion,62,27,4,,,,
33,up,Dj Mangalao,Guebo,47,33,11,,,,
34,down,Dj Mangalao,Velocidad Bpm,21,21,10,,,,
35,up,DJ Old1,Ahhh,67,22,4,,,,
36,up,Dj Mangalao,Master Sample,45,32,11,,,,
37,down,DJ Old1,My Play,34,27,3,,,,
38,down,Dj Mangalao,Gass,27,27,12,,,,
39,up,Dj Mangalao,Jut Sut,43,30,12,,,,
40,up,DJ Old1,Tulin,51,28,3,,,,
41,down,Dj Mangalao,Usa Move,37,37,11,,,,
42,down,Dj Mangalao,Dominican Yes,25,25,10,,,,
43,up,Abusivon,Slowling,58,18,13,,,,
44,down,Dj Mangalao,De Nuevo Cuarentena,19,19,12,,,,
45,down,Dj Mangalao,Duro Lazer,30,30,13,,,,
46,down,Dj Mangalao,Come Bicho,39,27,12,,,,
47,up,DJ Old1,Red Chercha,56,26,4,,,,
48,down,Dj Mangalao,Coño,23,23,11,,,,
49,down,Dj Mangalao,Banda de Camion Bocineo,24,24,12,,,,
50,down,Dj Mangalao,Boom Boom,46,29,11,,,,
51,down,Dj Mangalao,Burlao,44,29,11,,,,
52,down,Dj Mangalao,50 Centavos Mas,15,9,13,,,,
53,up,DJ Old1,Wasmen,53,26,3,,,,
54,up,DJ Old1,Haaah,82,42,4,,,,
55,up,DJ Old1,Yeah Oh Yeah,64,33,4,,,,
56,down,DJ Old1,Set Pounet,33,33,3,,,,
57,up,DJ Old1,Beybi,72,36,4,,,,
58,down,DJ Old1,Se Muere,28,28,2,,,,
59,down,DJ Old1,Miaoo,57,20,4,,,,
60,down,DJ Old1,Marvilla,31,31,3,,,,
61,up,Abusivon,El Perdedor Mentiroso,78,8,9,,,,
62,up,DJ Old1,Dog,71,24,4,,,,
63,down,UB40,Red Red Wine (Edit),60,10,53,,,,
64,down,DJ Old1,Patoo,63,21,4,,,,
65,down,DJ Old1,Astomi,38,34,3,,,,
66,down,DJ Old1,Geamosh,61,39,4,,,,
67,down,Bob Marley & The Wailers,Redemption Song,66,12,53,,,,
68,down,Abusivon,Con Calma-Takata,20,11,13,,,,
69,down,Bob Marley & The Wailers,Could You Be Loved,55,2,53,,,,
70,down,DJ Old1,Elefant,54,38,4,,,,
71,down,DJ Old1,Bun Masbasso,40,32,3,,,,
72,up,Abusivon,Con Altura Lambon,89,30,8,,,,
73,down,DJ Old1,Bromy,65,41,4,,,,
74,down,DJ Old1,Lo Pelo de Artulo,41,33,3,,,,
75,up,Abusivon,México Dembow,75,22,12,,,,
76,up,Koffee,Toast,81,6,53,,,,
77,down,DJ Old1,Hey Hey,69,41,4,,,,
78,down,DJ Old1,Bionaa,52,24,3,,,,
79,up,Jawsh 685,Laxed (Siren Beat),80,2,24,,,,
80,up,Koffee,W (feat. Gunna),83,4,50,,,,
81,up,Abusivon,El Aguante,86,17,11,,,,
82,-,J Boog,Let's Do It Again,-,10,50,,,,
83,up,Bob Marley & The Wailers,"No Woman, No Cry",96,13,53,,,,
84,down,Abusivon,Baila Baila Qlq,76,3,8,,,,
85,up,Abusivon,Money,85,16,13,,,,
86,-,Dr. Alban,It's My Life,-,13,44,,,,
87,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,8,52,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,18,8,,,,
89,up,Rasmatthew,Ganja In My Brain,100,19,50,,,,
90,down,Abusivon,Loco Loquisimo,74,31,12,,,,
91,-,Apache Indian,Boom Shack-A-Lak,-,41,39,,,,
92,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,3,53,,,,
93,-,Bob Marley & The Wailers,Stir It Up,-,24,50,,,,
94,-,Chowraasta,Chei Chei Kalapakura,-,5,29,,,,
95,down,Abusivon,Macarena Fiestiviri (feat. Nfasis),70,31,12,,,,
96,-,The Wailers,"Get Up, Stand Up",-,16,49,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,28,5,,,,
98,-,Maxi Priest,Close to You,-,38,35,,,,
99,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],91,6,53,,,,
100,-,Koffee,Lockdown,-,13,15,,,,
