Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,18,,,,
3,up,Sean Paul,Temperature,3,2,82,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,3,82,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,82,,,,
6,down,Chowraasta,Maya,5,1,73,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,82,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,82,,,,
9,down,Chowraasta,Oorelipota Mama,7,3,73,,,,
10,up,Zum,Rebel (feat. Shenseea),10,4,19,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,82,,,,
12,up,Kevin Lyttle,Turn Me On,15,2,82,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,82,,,,
14,up,UB40,Red Red Wine (Edit),16,10,82,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,2,82,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,81,,,,
17,down,Jawsh 685,Laxed (Siren Beat),12,2,53,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,5,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,3,39,,,,
20,down,Conkarah,Banana (feat. Shaggy),18,2,59,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",34,13,80,,,,
22,up,Koffee,Toast,30,6,82,,,,
23,up,Shaggy,Boombastic,28,3,79,,,,
24,up,Chowraasta,Chei Chei Kalapakura,27,5,55,,,,
25,up,Bob Marley & The Wailers,Exodus,63,6,72,,,,
26,up,Dr. Alban,It's My Life,51,13,71,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,4,82,,,,
28,down,Bob Marley & The Wailers,Redemption Song,20,12,82,,,,
29,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,6,82,,,,
30,up,Inner Circle,Sweat (A La La La La Long),31,15,72,,,,
31,up,Shenseea & Tyga,Blessed,45,10,69,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,22,18,77,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,17,76,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),29,13,81,,,,
35,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),57,19,11,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,36,14,64,,,,
37,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,11,13,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,2,43,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,19,15,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper,24,18,36,,,,
41,-,Yaksta,Ambition,-,41,1,,,,
42,down,Bob Marley & The Wailers,Stir It Up,33,24,79,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,58,5,68,,,,
44,down,Sangpoispo,Tata,25,19,9,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,49,35,63,,,,
46,up,Koffee,W (feat. Gunna),83,4,79,,,,
47,-,Bob Marley & The Wailers,Jamming,-,32,63,,,,
48,-,Sean Paul,Body (feat. Migos),-,48,16,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),86,20,60,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,47,18,73,,,,
51,-,Sean Paul & Major Lazer,Tip Pon It,-,11,75,,,,
52,-,Rasmatthew,Ganja In My Brain,-,19,78,,,,
53,up,Popcaan,Survivor,92,47,5,,,,
54,up,Shaggy,Strength of a Woman,60,50,16,,,,
55,-,Popcaan,ALL I NEED (feat. Drake),-,6,36,,,,
56,-,Johnny Nash,I Can See Clearly Now,-,28,22,,,,
57,-,Sal Houdini,Baggage,-,23,73,,,,
58,down,The Wailers,I Shot the Sheriff,46,14,67,,,,
59,-,Isaac Chambers & Dub Princess,Move On,-,41,43,,,,
60,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,35,,,,
61,down,Bob Marley & The Wailers,Concrete Jungle,52,47,29,,,,
62,down,The Wailers,"Get Up, Stand Up",37,16,78,,,,
63,down,Ramriddlz,Bodmon,53,12,81,,,,
64,-,Jimmy Cliff,I Can See Clearly Now,-,46,21,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,39,29,60,,,,
66,-,Inner Circle,Games People Play,-,37,33,,,,
67,up,Bob Marley & The Wailers,Ambush In the Night,87,67,9,,,,
68,-,Yungg Trip & King Bryne,Don't Be Shy,-,68,1,,,,
69,-,Conkarah & Exlau,Hold You,-,69,1,,,,
70,-,Sickick,World on Fire,-,58,27,,,,
71,-,Chowraasta,Raithu,-,12,55,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,17,,,,
73,-,Beele,Loco,-,63,12,90,2020-05-03,90,2020-05-03
74,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,38,7,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,47,43,,,,
76,-,Dexta Daps & Davido,Scripture,-,76,1,,,,
77,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,74,,,,
78,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,67,,,,
79,-,TWINNS & Keely Keyz,Down Low,-,79,3,,,,
80,up,Skillibeng,Crocodile Teeth,94,34,2,,,,
81,-,Dennis Brown,Money In My Pocket (1978 Version),-,81,1,,,,
82,-,Bebe Cool,Love You Everyday,-,19,12,,,,
83,down,Natasja,Calabria 2008,42,34,24,,,,
84,-,Chris Gayle UniverseBoss,Oh Mama,-,72,2,,,,
85,-,Dr. Alban,One Love,-,85,3,,,,
86,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,86,1,,,,
87,down,Paris Boy,Problemas,38,31,8,,,,
88,down,Bob Marley & The Wailers,Trench Town Rock,69,50,18,,,,
89,-,Romain Virgo & Christopher Martin,Glow,-,25,14,,,,
90,-,Popcaan,Superstar,-,90,1,,,,
91,-,Bob Marley & The Wailers,No More Trouble,-,65,2,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,58,13,,,,
93,down,J Boog,Let's Do It Again,91,10,78,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,27,,,,
95,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,53,3,,,,
96,-,Maxi Priest,Close to You,-,38,52,,,,
97,down,Sickick,Spinner Riddim (Live Mix),54,22,71,,,,
98,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,26,75,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,73,10,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,56,,,,
