Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,56,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,56,,,,
4,up,Sean Paul,Temperature,5,2,56,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,56,,,,
6,down,Chowraasta,Maya,3,1,47,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,4,56,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,19,2,56,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,56,,,,
10,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,2,17,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,3,13,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,3,56,,,,
13,up,Bob Marley & The Wailers,Redemption Song,22,12,56,,,,
14,up,UB40,Red Red Wine (Edit),23,10,56,,,,
15,up,Abusivon,El Lambon,15,9,16,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,29,2,56,,,,
17,down,Abusivon,Loquisimo,13,7,16,,,,
18,up,Jawsh 685,Laxed (Siren Beat),20,2,27,,,,
19,up,Conkarah,Banana (feat. Shaggy),21,2,33,,,,
20,down,Chowraasta,Oorelipota Mama,17,3,47,,,,
21,down,Abusivon,El Vago,18,8,16,,,,
22,up,Shaggy,Boombastic,54,3,53,,,,
23,up,J Boog,Let's Do It Again,71,10,53,,,,
24,down,Abusivon,Mi Madre,10,8,16,,,,
25,down,Abusivon,Antoni el Jablador,9,7,15,,,,
26,down,Abusivon,Que Lo Que,8,7,15,,,,
27,down,Abusivon,Como Así,12,8,16,,,,
28,up,Koffee,Toast,88,6,56,,,,
29,up,Rasmatthew,Ganja In My Brain,91,19,53,,,,
30,-,Abusivon,La Canción Así Así Así,-,18,14,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,5,56,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,65,18,51,,,,
33,-,Abusivon,Baila Baila Qlq,-,3,10,,,,
34,-,Abusivon,El Perdedor Mentiroso,-,8,11,,,,
35,-,Abusivon,Amor de Madre Solo Hay Uno,-,23,12,,,,
36,up,The Wailers,"Get Up, Stand Up",95,16,52,,,,
37,up,Abusivon,Con Calma-Takata,83,11,16,,,,
38,up,Sean Paul,Bad Love (feat. Ellie Goulding),99,13,55,,,,
39,up,DJ Old1,Geamosh,51,39,7,,,,
40,-,Sickick,Spinner Riddim (Live Mix),-,22,45,,,,
41,up,DJ Old1,Hey Hey,52,41,7,,,,
42,down,DJ Old1,Ahhh,35,22,7,,,,
43,up,Dj Mangalao,Dominican Yes,86,25,13,,,,
44,up,Dj Mangalao,De Nuevo Cuarentena,87,19,15,,,,
45,down,Inner Circle,Sweat (A La La La La Long),31,15,46,,,,
46,up,Abusivon,Coronao Now Vago,64,21,13,,,,
47,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,42,1,,,,
48,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,50,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),56,8,55,,,,
50,up,Sean Paul & Tove Lo,Calling On Me,67,5,42,,,,
51,down,Abusivon,Slowling,43,18,16,,,,
52,down,DJ Old1,Haaah,42,42,7,,,,
53,up,Koffee,W (feat. Gunna),57,4,53,,,,
54,up,Dj Mangalao,Boom Boom,66,29,13,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper,-,18,10,,,,
56,down,DJ Old1,Transletion,44,27,7,,,,
57,down,DJ Old1,Bromy,41,41,7,,,,
58,up,Dj Mangalao,Guebo,84,33,13,,,,
59,up,Dj Mangalao,Gass,76,27,15,,,,
60,down,DJ Old1,Beybi,50,36,7,,,,
61,down,DJ Old1,Elefant,38,38,7,,,,
62,down,Abusivon,TACAÑO,25,13,16,,,,
63,down,DJ Old1,Se Muere,39,28,5,,,,
64,down,DJ Old1,Set Pounet,48,33,6,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,49,,,,
66,down,DJ Old1,Red Chercha,40,26,7,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,17,32,,,,
68,-,Abusivon,Con Altura Lambon,-,30,10,,,,
69,up,Dj Mangalao,Velocidad Bpm,74,21,12,,,,
70,-,Aragon Dj Bola Producción,Bailame Gyal,-,48,1,,,,
71,down,Dj Mangalao,Banda de Camion Bocineo,62,24,15,,,,
72,up,Gyptian,Wine Slow,78,22,54,,,,
73,-,Sean Paul & Major Lazer,Tip Pon It,-,11,50,,,,
74,down,Dj Mangalao,Usa Move,63,37,14,,,,
75,down,Dj Mangalao,50 Centavos Mas,73,9,16,,,,
76,down,DJ Old1,Miaoo,47,20,7,,,,
77,down,Dj Mangalao,Tu Popola,75,23,14,,,,
78,down,DJ Old1,Marvilla,49,31,6,,,,
79,up,Ramriddlz,Bodmon,89,12,55,,,,
80,down,Abusivon,Takata,30,19,16,,,,
81,down,DJ Old1,Wasmen,26,26,6,,,,
82,-,Abusivon,Loco Loquisimo,-,31,14,,,,
83,up,Bob Marley & The Wailers,Stir It Up,100,24,53,,,,
84,down,DJ Old1,Yeah Oh Yeah,36,33,7,,,,
85,-,Sal Houdini,Baggage,-,23,48,,,,
86,down,DJ Old1,Tulin,28,28,6,,,,
87,up,Dj Mangalao,The Music,94,28,13,,,,
88,down,DJ Old1,Lo Pelo de Artulo,33,33,6,,,,
89,up,Bob Marley & The Wailers,Satisfy My Soul,93,29,42,,,,
90,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],55,6,56,,,,
91,down,Dj Mangalao,Oh Nooo,77,24,15,,,,
92,down,Dj Mangalao,Glande Lo Tengo,79,27,14,,,,
93,down,Dj Mangalao,Narcoticos,80,22,12,,,,
94,down,DJ Old1,My Play,27,27,6,,,,
95,down,DJ Old1,Bionaa,24,24,6,,,,
96,up,Abusivon,México Dembow,97,22,15,,,,
97,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,31,36,,,,
98,-,Dr. Alban,It's My Life,-,13,45,,,,
99,down,DJ Old1,Dog,53,24,7,,,,
100,down,DJ Old1,Bun Masbasso,32,32,6,,,,
