Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,51,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,64,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,128,,,,
4,up,Sean Paul,Temperature,4,2,128,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,128,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,128,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,128,,,,
8,up,Kevin Lyttle,Turn Me On,10,2,128,,,,
9,down,Chowraasta,Maya,8,1,119,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,128,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,3,128,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,128,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,10,,,,
14,up,Shaggy,Boombastic,16,3,125,,,,
15,up,Shaggy,It Wasnt Me,15,11,40,,,,
16,up,Zum,Rebel (feat. Shenseea),18,4,65,,,,
17,up,Chowraasta,Oorelipota Mama,19,3,119,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,128,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,11,59,,,,
20,up,Manudigital,Only Just Begun (feat. Joseph Cotton),20,6,19,,,,
21,up,UB40,Red Red Wine (Edit),28,10,128,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,8,127,,,,
23,up,Dr. Alban,It's My Life,30,13,117,,,,
24,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),22,20,13,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,6,128,,,,
26,down,Shenseea,R U That (feat. 21 Savage),21,9,6,,,,
27,down,Bebe Cool,Love You Everyday,24,19,29,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper,26,18,57,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,37,18,123,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,35,18,116,,,,
31,down,Sister Nancy,Bam Bam,23,14,112,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,27,5,112,,,,
33,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,38,18,43,,,,
34,up,Koffee,Toast,39,6,128,,,,
35,down,Jawsh 685,Laxed (Siren Beat),31,2,99,,,,
36,down,Inner Circle,Sweat (A La La La La Long),25,15,118,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,26,121,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry",47,13,125,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),58,24,87,,,,
40,down,Shenseea,Target (feat. Tyga),33,5,6,,,,
41,up,Rasmatthew,Ganja In My Brain,46,19,122,,,,
42,down,Sean Paul,Bad Love (feat. Ellie Goulding),32,13,127,,,,
43,down,Koffee,W (feat. Gunna),42,4,124,,,,
44,up,Bob Marley,How Many Times,76,44,2,,,,
45,down,Bob Marley & The Wailers,Redemption Song,40,12,128,,,,
46,up,The Wailers,"Get Up, Stand Up",67,16,124,,,,
47,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),89,31,77,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,19,41,,,,
49,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,17,122,,,,
50,up,Bob Marley & The Wailers,Exodus,52,6,118,,,,
51,down,Ramriddlz,Bodmon,48,12,125,,,,
52,down,Bob Marley & The Wailers,Stir It Up,50,24,125,,,,
53,down,Sickick,Spinner Riddim (Live Mix),29,22,115,,,,
54,up,Michael Franti,Ganja Baby,88,31,85,,,,
55,up,Shenseea & Tyga,Blessed,62,10,109,,,,
56,up,Thombs,Yo Voy (Remix) [feat. B R O S S],77,40,2,,,,
57,up,Sean Paul & Major Lazer,Tip Pon It,87,11,116,,,,
58,-,Busy Signal,Perfect Spot (Oh Gosh Remix),-,58,2,,,,
59,down,Shenseea,Deserve It,51,14,6,,,,
60,up,Romain Virgo & Christopher Martin,Glow,99,25,24,,,,
61,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),86,30,40,,,,
62,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],64,11,60,,,,
63,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,48,4,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,93,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,24,120,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),45,20,94,,,,
67,down,Shenseea,Can't Anymore,49,8,6,,,,
68,down,Sangpoispo,Tata,59,19,49,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,56,14,109,,,,
70,down,Koffee,Pull Up,63,28,11,,,,
71,down,Sabby,Lost to You,44,18,11,,,,
72,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),70,3,83,,,,
73,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,39,45,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,13,43,,,,
75,down,Netherfriends,Weed Queen (feat. Ssxog),53,21,45,,,,
76,-,Souvik Kirtan,Mar Meetenge,-,12,1,,,,
77,up,SQUASH,The Block,83,77,2,,,,
78,-,Super Deluxe,Connection,-,10,40,,,,
79,up,Diana King,L-L-Lies,91,34,73,,,,
80,-,Jimmy Cliff,I Can See Clearly Now,-,46,46,,,,
81,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,26,,,,
82,-,Iwaata & Sponge Music,Light,-,82,1,,,,
83,-,Charly Black,You're Perfect,-,52,14,,,,
84,-,Chowraasta,Raithu,-,12,71,,,,
85,-,M.R.I.,Shy (feat. Tico),-,40,23,,,,
86,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,73,16,,,,
87,down,Gyptian,Hold You (Hold Yuh),57,26,83,,,,
88,down,Gyptian,Wine Slow,71,22,116,,,,
89,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,65,5,,,,
90,down,J Boog,Let's Do It Again,68,10,112,,,,
91,down,Conkarah,Banana (feat. Shaggy),69,2,105,,,,
92,-,Apache Indian,Boom Shack-A-Lak,-,41,66,,,,
93,down,Johnny Nash,I Can See Clearly Now,78,28,58,,,,
94,down,Ibex,Mama Sitaphal,92,58,8,,,,
95,-,Maxi Priest,Close to You,-,38,79,,,,
96,-,Super Deluxe,Full Power,-,55,11,,,,
97,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,88,,,,
98,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,84,,,,
99,-,Elephant man,Dancehall Nice Again,-,99,1,,,,
100,down,Spice,So Mi Like It,61,41,11,,,,
