Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,2,1,12,,,,
2,down,Sia,Floating Through Space,1,1,18,,,,
3,up,Dua Lipa,Love Again,87,1,2,96,2020-04-05,96,2020-04-05
4,down,Sheppard,Learning To Fly,3,1,20,,,,
5,up,Edwin van der Toolen,Roze Bril,5,2,48,,,,
6,up,Davina Michelle,Walk on Water,10,4,3,,,,
7,-,Jason Mraz,Make It Mine,-,7,8,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,38,2,71,1,2019-10-06,1,2019-10-06
9,up,OneRepublic,Love Runs Out,19,1,4,,,,
10,down,Anita Meyer,The Alternative Way,4,4,3,,,,
11,down,Davina Michelle,Perfect,7,4,12,,,,
12,down,Harry Styles,Watermelon Sugar,8,1,55,85,2019-11-17,2,2020-08-23
13,down,DI-RECT,Soldier On,9,1,65,,,,
14,down,Justin Bieber,Hold Tight,6,6,13,,,,
15,-,Danny Vera,Spark a Fire,-,10,1,,,,
16,up,Jaap Reesema,Ooit Komt Nooit Meer,30,8,8,,,,
17,-,Jeffrey Heesen & Brace,Van Mij Alleen,-,17,3,,,,
18,up,Adele,Set Fire to the Rain,28,6,57,,,,
19,down,Maroon 5,Memories,11,1,83,36,2019-10-06,2,2019-11-17
20,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,20,1,,,,
21,up,Justin Timberlake,Rock Your Body,50,6,56,,,,
22,down,Katy Perry,Roar,18,9,49,,,,
23,-,Duffy,Mercy,-,8,3,,,,
24,up,Ed Sheeran,Shape of You,65,15,23,94,2020-01-05,94,2020-01-05
25,up,Kygo & Whitney Houston,Higher Love,44,1,67,22,2019-10-06,20,2019-10-13
26,up,Duncan Laurence,Arcade,35,6,67,88,2021-02-28,69,2021-03-14
27,down,Danny Vera,Roller Coaster,21,9,29,,,,
28,up,Adele,Water Under the Bridge,100,3,48,,,,
29,-,George Michael,Faith (2010 Remastered Version),-,10,9,,,,
30,-,Dexys Midnight Runners,Come On Eileen,-,30,3,,,,
31,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,31,2,,,,
32,up,OneRepublic,Run,32,1,2,,,,
33,-,OMC,How Bizarre,-,19,7,,,,
34,-,Alvaro Soler,Sofia,-,15,10,,,,
35,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,7,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,13,41,,,,
37,-,Caro Emerald,Riviera Life,-,28,2,,,,
38,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,4,,,,
39,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),90,16,11,,,,
40,down,Ava Max,Who's Laughing Now,15,4,31,,,,
41,-,Londonbeat,You Bring On the Sun,-,8,2,,,,
42,-,Ava Max,Sweet but Psycho,-,7,32,77,2019-10-06,77,2019-10-06
43,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,16,,,,
44,-,Ed Sheeran,Castle on the Hill,-,10,30,,,,
45,-,Wulf,Mind Made Up,-,21,32,,,,
46,down,ABBA,Dancing Queen,36,13,46,,,,
47,-,Bow Wow Wow,Do You Wanna Hold Me?,-,47,1,,,,
48,up,Blackstreet,No Diggity,52,8,10,,,,
49,-,Simply Red,Something Got Me Started,-,28,5,,,,
50,-,Paul Carrack,When You Walk In the Room,-,13,4,,,,
51,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,27,,,,
52,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,49,3,6,,,,
53,-,Ed Sheeran,Galway Girl,-,34,8,,,,
54,-,Cher,"Gypsies, Tramps and Thieves",-,24,1,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,70,,,,
56,-,BLØF,Zoutelande (feat. Geike),-,10,11,,,,
57,-,Crowded House,Don't Dream It's Over,-,14,3,,,,
58,down,Jonas Brothers,What a Man Gotta Do,55,7,48,53,2020-01-19,21,2020-01-26
59,-,Matt Bianco,Don't Blame It on That Girl,-,59,1,,,,
60,-,Acda & De Munnik,De Kapitein Deel II,-,27,1,,,,
61,-,Bruno Mars,24K Magic,-,26,10,,,,
62,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,26,,,,
63,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,64,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,9,,,,
65,down,Racoon,No Mercy,46,4,22,,,,
66,-,Donna Summer,I Feel Love,-,56,1,,,,
67,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,25,9,99,2021-01-31,73,2021-03-07
68,-,Andy Kim,Baby I Love You,-,68,1,,,,
69,-,Ricky Martin,Livin' la Vida Loca,-,25,3,,,,
70,-,Sandy Coast,True Love That's a Wonder,-,20,6,,,,
71,-,The Corrs,Breathless,-,71,2,,,,
72,-,ABBA,Does Your Mother Know,-,45,4,,,,
73,-,Adele,Rolling In the Deep,-,10,32,,,,
74,-,Robbie Williams,Feel,-,25,9,,,,
75,-,Camila Cabello,Liar,-,2,63,23,2019-10-06,14,2019-10-27
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,16,,,,
77,-,Maroon 5,She Will Be Loved (Radio Edit),-,60,2,,,,
78,-,Shocking Blue,Venus,-,11,4,,,,
79,-,The Beach Boys,Do It Again,-,29,1,,,,
80,down,Suzan & Freek,Blauwe Dag,31,5,64,,,,
81,-,Rob'n'Raz,Got to Get (feat. Leila K),-,81,1,,,,
82,-,ABBA,The Winner Takes It All,-,21,9,,,,
83,-,Village People,The Sound of the City,-,24,7,,,,
84,-,John Mayer,New Light,-,18,9,,,,
85,down,Jason Mraz,Have It All,64,11,17,,,,
86,-,Damaru & Jan Smit,Mi Rowsu,-,86,1,,,,
87,-,ABBA,Voulez-Vous,-,8,14,,,,
88,-,P!nk,What About Us,-,9,30,,,,
89,-,De Dijk,Mooier Dan Nu,-,50,5,,,,
90,-,Suzan & Freek,Als Het Avond Is,-,17,51,,,,
91,-,Anouk,Girl,-,17,9,,,,
92,-,Lily Allen,22,-,30,2,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,3,,,,
94,-,Amy Winehouse,You Know I'm No Good,-,39,7,,,,
95,-,Train,Drops of Jupiter,-,26,1,,,,
96,down,Pep,Alles Komt Goed,26,26,9,,,,
97,-,Madonna,Holiday,-,38,3,,,,
98,-,Deacon Blue,Sad Loved Girl,-,34,2,,,,
99,-,John Travolta & Jeff Conaway,Greased Lightnin',-,88,1,,,,
100,down,Jonas Brothers,Only Human,25,1,65,42,2019-10-06,27,2019-11-03
