Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,14,96,2020-04-05,96,2020-04-05
2,up,OneRepublic,Run,3,1,14,,,,
3,down,Edwin van der Toolen,Roze Bril,2,2,60,,,,
4,up,DI-RECT,Soldier On,6,1,77,,,,
5,down,Tim Dawn,In This Together,4,4,2,,,,
6,down,OneRepublic,Love Runs Out,5,1,14,,,,
7,up,Sheppard,Learning To Fly,11,1,32,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,67,85,2019-11-17,2,2020-08-23
9,up,Charli XCX,Girls Night Out,87,4,2,,,,
10,up,Davina Michelle,Perfect,13,4,24,,,,
11,-,Paul Wilkes,Down the Line,-,4,1,,,,
12,-,Justin Timberlake,Rock Your Body,-,6,65,,,,
13,down,Melle,Run Run,7,7,2,,,,
14,up,Jonas Brothers,What a Man Gotta Do,27,7,54,53,2020-01-19,21,2020-01-26
15,up,Bruno Mars,Locked Out of Heaven,24,7,32,,,,
16,-,Kate Bush,The Man With the Child in His Eyes (2018 Remaster),-,16,3,,,,
17,-,Spin Doctors,Two Princes,-,13,12,,,,
18,-,Julian Lennon,Too Late For Goodbyes,-,18,3,,,,
19,up,Sia,Floating Through Space,68,1,26,,,,
20,-,Douwe Bob,Shine,-,20,10,,,,
21,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,80,,,,
22,down,Snelle & Maan,Blijven Slapen,9,4,11,,,,
23,-,Amy Winehouse,Rehab,-,13,10,,,,
24,-,Kings of Convenience,Catholic Country (feat. Feist),-,24,1,,,,
25,down,Adele,Send My Love (To Your New Lover),10,10,15,,,,
26,up,Adele,When We Were Young,36,18,39,,,,
27,-,Acda & De Munnik,De Kapitein Deel II,-,27,3,,,,
28,-,Maroon 5,This Love,-,13,22,,,,
29,-,Ava Max,Sweet but Psycho,-,7,36,77,2019-10-06,77,2019-10-06
30,-,Michael Jackson,Black or White,-,30,4,,,,
31,-,Wulf,All Things Under the Sun,-,14,37,,,,
32,up,Ava Max,Who's Laughing Now,67,4,34,,,,
33,up,The Kid LAROI,WITHOUT YOU,73,30,3,,,,
34,-,MIKA,Grace Kelly (Acoustic),-,14,10,,,,
35,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,10,,,,
36,-,ABBA,Dancing Queen,-,13,54,,,,
37,-,Eefje de Visser,Oh,-,37,2,,,,
38,up,Meduza,Paradise (feat. Dermot Kennedy),46,18,3,61,2021-01-03,22,2021-02-07
39,-,Davina Michelle,Skyward,-,3,67,,,,
40,-,Elvis Presley,Suspicion,-,29,1,,,,
41,up,Miss Montreal,Door De Wind,55,2,33,,,,
42,-,BLØF,Zoutelande (feat. Geike),-,10,15,,,,
43,-,The Style Council,Have You Ever Had It Blue,-,21,3,,,,
44,-,Gavin DeGraw,Best I Ever Had,-,13,7,,,,
45,down,Suzan & Freek,Blauwe Dag,22,5,73,,,,
46,up,Wulf,Mind Made Up,86,21,36,,,,
47,-,The Beach Boys,God Only Knows,-,31,5,,,,
48,-,Ilse DeLange,Puzzle Me,-,29,5,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,2,79,1,2019-10-06,1,2019-10-06
50,-,Madcon,Beggin (Original Version),-,31,2,,,,
51,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
52,-,Ryan Adams,Answering Bell,-,17,2,,,,
53,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,4,,,,
54,up,Madonna,Like a Prayer,75,54,7,,,,
55,-,Caro Emerald,Back It Up (Edit),-,13,5,,,,
56,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,7,,,,
57,down,Danny Vera,Roller Coaster,19,9,39,,,,
58,-,Jason Mraz,Butterfly,-,24,4,,,,
59,-,a-ha,The Sun Always Shines On TV,-,19,2,,,,
60,-,Feargal Sharkey,A Good Heart,-,5,40,,,,
61,-,Gavin DeGraw,Not Over You,-,9,26,,,,
62,-,ABBA,The Winner Takes It All,-,21,11,,,,
63,down,Adele,Water Under the Bridge,60,3,55,,,,
64,-,Caro Emerald,Riviera Life,-,28,5,,,,
65,-,Frank Boeijen Groep,Zwart Wit,-,31,3,,,,
66,-,Brett Dennen,Make You Crazy (feat. Femi Kuti),-,50,5,,,,
67,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,6,,,,
68,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,42,2,,,,
69,-,Frank Boeijen Groep,Kontakt,-,69,1,,,,
70,up,JC Stewart,I Need You To Hate Me,71,1,52,,,,
71,-,Marc Almond,Tears Run Rings,-,57,3,,,,
72,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,6,,,,
73,-,Madonna,Papa Don't Preach,-,21,3,,,,
74,-,Abel,Zolang Je Bij Me Bent,-,74,1,,,,
75,-,The Bangles,Walk Like an Egyptian,-,25,2,,,,
76,-,Lily Allen,22,-,30,3,,,,
77,-,イーグルス,How Long,-,77,1,,,,
78,down,Jonas Brothers,X (feat. KAROL G),20,5,41,78,2020-06-21,78,2020-06-21
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,21,,,,
80,-,Maroon 5,Memories (Cut Copy Remix),-,15,4,,,,
81,-,Toontje Lager,Stiekem gedanst,-,37,4,,,,
82,-,Henk Westbroek,Waar Ze Loopt Te Wandelen,-,82,1,,,,
83,-,Nielson,Sexy Als Ik Dans,-,10,23,,,,
84,-,Michael Jackson,Earth Song (Radio Edit),-,84,1,,,,
85,-,P!nk,What About Us,-,9,33,,,,
86,up,Måneskin,Beggin,90,45,8,,,,
87,-,Alain Clark,Father & Friend,-,20,2,,,,
88,-,Go West,We Close Our Eyes,-,21,2,,,,
89,-,ABBA,Mamma Mia,-,29,17,,,,
90,down,Pitbull,Fireball (feat. John Ryan),77,18,24,,,,
91,down,Fool's Garden,Lemon Tree,52,8,34,,,,
92,-,Michael Jackson,Thriller (2003 Edit),-,29,7,73,2019-11-03,73,2019-11-03
93,-,Guus Meeuwis,Brabant,-,18,7,,,,
94,-,Alvaro Soler,Sofia,-,15,15,,,,
95,-,Alicia Keys,If I Ain't Got You,-,95,1,,,,
96,-,Tom Petty,A Face In the Crowd,-,53,3,,,,
97,-,Jonas Brothers,Only Human,-,1,72,42,2019-10-06,27,2019-11-03
98,-,ABC,When Smokey Sings (Album Mix),-,22,15,,,,
99,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,24,,,,
100,-,Dexys Midnight Runners,Come On Eileen,-,27,2,,,,
