Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,17,96,2020-04-05,96,2020-04-05
2,up,Edwin van der Toolen,Roze Bril,3,2,63,,,,
3,down,OneRepublic,Run,2,1,17,,,,
4,up,OneRepublic,Love Runs Out,9,1,17,,,,
5,up,Charli XCX,Girls Night Out,6,4,5,,,,
6,up,Sheppard,Learning To Fly,7,1,35,,,,
7,down,Harry Styles,Watermelon Sugar,4,1,70,85,2019-11-17,2,2020-08-23
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,23,,,,
9,down,Snelle & Maan,Blijven Slapen,8,4,14,,,,
10,up,Danny Vera,Roller Coaster,10,9,42,,,,
11,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,11,,,,
12,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,12,,,,
13,down,Melle,Run Run,12,7,5,,,,
14,-,Justin Timberlake,Rock Your Body,-,6,67,,,,
15,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,73,15,14,,,,
16,-,BLØF,Zoutelande (feat. Geike),-,10,16,,,,
17,-,Gabriel Rios,Broad Daylight,-,17,9,,,,
18,-,Adele,Someone Like You,-,18,44,,,,
19,down,DI-RECT,Soldier On,15,1,80,,,,
20,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
21,down,Meduza,Paradise (feat. Dermot Kennedy),18,18,6,61,2021-01-03,22,2021-02-07
22,-,Julian Lennon,Too Late For Goodbyes,-,18,4,,,,
23,up,Adele,Rolling In the Deep,51,10,40,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,24,27,,,,
25,down,Katy Perry,Roar,19,9,61,,,,
26,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,15,,,,
27,down,Davina Michelle,Perfect,14,4,27,,,,
28,-,Madness,It Must Be Love,-,28,1,,,,
29,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],43,8,37,,,,
30,-,Anouk,R U Kiddin' Me,-,12,8,,,,
31,-,James Blunt,Stay the Night,-,25,3,,,,
32,-,Rickie Lee Jones,Chuck E's in Love,-,19,4,,,,
33,-,Edsilia Rombley,Hemel & Aarde,-,12,3,,,,
34,-,Kygo & Whitney Houston,Higher Love,-,1,72,22,2019-10-06,20,2019-10-13
35,-,Jonas Brothers,Only Human,-,1,73,42,2019-10-06,27,2019-11-03
36,up,Guy Sebastian,Before I Go,93,13,58,,,,
37,-,Davina Michelle,Duurt Te Lang,-,11,37,,,,
38,-,Madonna,Into the Groove (Edit Version),-,38,2,,,,
39,up,Ava Max,Who's Laughing Now,67,4,37,,,,
40,up,Natalie Imbruglia,Torn,68,10,22,,,,
41,-,Still Collins,Something Happened On the Way to Heaven,-,41,3,,,,
42,-,Leaf (NL),Wonderwoman,-,23,5,,,,
43,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,27,4,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,8,,,,
45,-,John Hiatt,Radio Girl,-,32,4,,,,
46,up,Tim Dawn,In This Together,64,4,5,,,,
47,down,P!nk,What About Us,31,9,35,,,,
48,-,Ilse DeLange,Puzzle Me,-,29,6,,,,
49,-,The Bangles,Manic Monday,-,18,9,,,,
50,-,Spin Doctors,Two Princes,-,13,13,,,,
51,-,Mêlée,Built to Last,-,7,20,,,,
52,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,9,,,,
53,-,Cliff Richard,Red Rubber Ball (1992 Remastered Version),-,17,1,,,,
54,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,39,5,,,,
55,-,Cilla Black,For No One,-,40,3,,,,
56,-,Jackson 5,ABC,-,19,1,,,,
57,up,Adele,Set Fire to the Rain,57,6,69,,,,
58,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,45,4,,,,
59,-,Suzan & Freek,Als Het Avond Is,-,17,59,,,,
60,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,48,,,,
61,-,Nielson,Sexy Als Ik Dans,-,10,25,,,,
62,-,ABBA,Voulez-Vous,-,8,19,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,7,34,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,11,,,,
65,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,11,5,,,,
66,-,Jason Mraz,Make It Mine,-,7,12,,,,
67,-,Peter Fox,Haus am See,-,22,2,,,,
68,-,Nick & Simon,Kijk Omhoog,-,23,1,,,,
69,down,The Black Eyed Peas,I Gotta Feeling,39,39,11,,,,
70,up,ABC,When Smokey Sings (Album Mix),82,22,17,,,,
71,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,11,,,,
72,up,Village People,The Sound of the City,100,24,16,,,,
73,-,Sheryl Crow,All I Wanna Do,-,10,9,,,,
74,-,Train,Bruises (feat. Ashley Monroe),-,34,4,,,,
75,-,Shawn Mendes,If I Can't Have You,-,10,54,63,2019-10-06,63,2019-10-06
76,-,Ava Max,Sweet but Psycho,-,7,37,77,2019-10-06,77,2019-10-06
77,-,Elton John,I'm Still Standing (Remastered),-,30,4,,,,
78,-,Guus Meeuwis,Brabant,-,18,8,,,,
79,down,Katrina & The Waves,Walking on Sunshine (2004 Version),44,15,8,,,,
80,-,Texas,Say What You Want (Bonus Track) [Live],-,17,2,,,,
81,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,14,,,,
82,-,Jonas Brothers,What a Man Gotta Do,-,7,56,53,2020-01-19,21,2020-01-26
83,-,Carole King & James Taylor,I Feel the Earth Move (Live),-,22,4,,,,
84,-,Toppers & Rene Froger,Rene Froger Classics,-,84,1,,,,
85,-,Train,"Hey, Soul Sister",-,20,17,,,,
86,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,24,9,,,,
87,-,Jonathan Jeremiah,Happiness,-,28,3,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,41,1,,,,
89,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,4,21,,,,
90,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,9,,,,
91,-,Simple Plan,Welcome to My Life (Live),-,91,1,,,,
92,up,Camila Cabello,Havana (feat. Young Thug),92,13,32,,,,
93,-,The Kid LAROI,WITHOUT YOU,-,30,4,,,,
94,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,36,3,,,,
95,down,Adele,Water Under the Bridge,63,3,58,,,,
96,-,Simply Red,Stars,-,13,5,,,,
97,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,5,,,,
98,down,Elton John,I'm Still Standing,41,9,30,,,,
99,-,Cock Robin,The Promise You Made,-,23,2,,,,
100,-,Jonas Brothers,X (feat. KAROL G),-,5,42,78,2020-06-21,78,2020-06-21
