Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,7,75,2021-02-28,71,2021-03-07
2,up,Dua Lipa,Love Again,3,1,23,96,2020-04-05,96,2020-04-05
3,up,OneRepublic,Love Runs Out,7,1,20,,,,
4,down,Michael Sheeran,Shivers (feat. Ed Larsen),2,2,3,,,,
5,up,Harry Styles,Watermelon Sugar,10,1,76,85,2019-11-17,2,2020-08-23
6,up,Sheppard,Learning To Fly,6,1,41,,,,
7,-,Justin Bieber,Ghost,-,4,1,62,2021-03-28,62,2021-03-28
8,up,Suzan & Freek,Dromen In Kleur,69,3,2,,,,
9,down,Allison Pink,All I Know So Far,8,5,2,,,,
10,-,DI-RECT,Nightcrawler (Single),-,10,1,,,,
11,-,Mark Ronson,Valerie,-,3,36,,,,
12,down,OneRepublic,Run,11,1,21,,,,
13,up,Elton John,I'm Still Standing,94,9,32,,,,
14,up,DI-RECT,Soldier On,19,1,86,,,,
15,-,Mêlée,Built to Last,-,7,22,,,,
16,-,Shawn Mendes & Camila Cabello,Señorita,-,2,80,1,2019-10-06,1,2019-10-06
17,-,Stevie Wonder,Another Star,-,17,2,,,,
18,down,Danny Vera,Roller Coaster,14,9,48,,,,
19,-,Robbie Williams,Tripping,-,19,5,,,,
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),22,13,4,,,,
21,-,OMC,How Bizarre,-,19,10,,,,
22,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,22,1,,,,
23,-,Wham!,I'm Your Man,-,23,4,,,,
24,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,24,8,,,,
25,up,BLØF,Zoutelande (feat. Geike),27,10,21,,,,
26,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
27,-,Alphabeat,Fascination,-,27,5,,,,
28,-,Ten Sharp,You,-,20,5,,,,
29,down,Sia,Floating Through Space,12,1,32,,,,
30,up,Guy Sebastian,Before I Go,62,13,61,,,,
31,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,5,,,,
32,up,Fool's Garden,Lemon Tree,61,8,37,,,,
33,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,52,,,,
34,down,Davina Michelle,Perfect,17,4,33,,,,
35,up,Nielson,IJskoud,60,13,72,,,,
36,down,Snelle & Maan,Blijven Slapen,18,4,20,,,,
37,-,The Bobby Fuller Four,I Fought the Law,-,37,1,,,,
38,-,Ilse DeLange,Puzzle Me,-,29,7,,,,
39,-,Edsilia Rombley,Rustpunt,-,39,1,,,,
40,-,Suzan & Freek,Als Het Avond Is,-,17,63,,,,
41,-,Adele,Water Under the Bridge,-,3,61,,,,
42,-,Davina Michelle,Skyward,-,3,70,,,,
43,-,The Animals,Don't Let Me Be Misunderstood,-,29,3,,,,
44,-,Doe Maar,De Bom,-,44,1,,,,
45,up,Jonas Brothers,X (feat. KAROL G),88,5,45,78,2020-06-21,78,2020-06-21
46,-,Roxette,The Look,-,22,4,100,2019-12-15,100,2019-12-15
47,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,5,,,,
48,up,Justin Timberlake,Rock Your Body,50,6,72,,,,
49,-,Duffy,Mercy,-,8,9,,,,
50,-,James Gillespie,Money Money,-,50,1,,,,
51,-,JW Roy,Laat Het Leven Maar Zweven,-,51,1,,,,
52,-,P!nk,What About Us,-,9,39,,,,
53,-,Adele,Send My Love (To Your New Lover),-,10,18,,,,
54,up,Joe Buck,The Way You Take Time,92,3,74,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,87,,,,
56,-,Adele,Turning Tables,-,29,6,,,,
57,-,Adele,Someone Like You,-,18,48,,,,
58,-,The Maisonettes,Heartache Avenue,-,30,3,,,,
59,down,Racoon,No Mercy,36,4,31,,,,
60,-,Janis Ian,Fly Too High (Remastered),-,60,3,,,,
61,-,Shawn Mendes,Stitches,-,61,5,,,,
62,-,Madonna,Into the Groove,-,44,3,,,,
63,-,Suzanne Vega,St. Clare,-,53,4,,,,
64,-,New Radicals,You Get What You Give,-,7,20,,,,
65,-,Vanessa Paradis,Be My Baby,-,18,10,,,,
66,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,15,,,,
67,-,Rihanna,Diamonds,-,19,6,,,,
68,-,Wulf,All Things Under the Sun,-,14,39,,,,
69,-,Jessie J,Price Tag (feat. B.o.B),-,37,12,,,,
70,-,Guus Meeuwis,Brabant,-,18,9,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,24,29,,,,
72,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,69,,,,
73,-,Alain Clark,Father & Friend,-,20,3,,,,
74,-,Miami Sound Machine,Dr. Beat,-,74,1,,,,
75,up,Village People,The Sound of the City,77,24,21,,,,
76,down,JC Stewart,I Need You To Hate Me,24,1,55,,,,
77,-,Madonna,Borderline,-,41,2,,,,
78,-,Kiki Dee,Star,-,78,1,,,,
79,-,Destiny's Child,Survivor,-,60,2,,,,
80,-,Cock Robin,The Promise You Made,-,23,3,,,,
81,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,81,1,,,,
82,-,Danny Vera,Outta Love (Single Edit),-,45,1,,,,
83,-,Britney Spears,...Baby One More Time,-,53,4,,,,
84,-,Golden Earring,When the Lady Smiles,-,15,8,,,,
85,-,Electric Light Orchestra,Don't Bring Me Down,-,26,7,,,,
86,down,The Kid LAROI,WITHOUT YOU,30,30,6,,,,
87,-,The Lumineers,Ho Hey,-,87,1,,,,
88,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,15,,,,
89,-,Jessie J,Domino,-,20,9,,,,
90,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,5,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),72,21,11,,,,
92,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,17,,,,
93,-,The George Baker Selection,Little Green Bag,-,34,4,,,,
94,-,No Doubt,It's My Life,-,32,1,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,39,,,,
96,-,Sheppard,Geronimo,-,66,1,,,,
97,-,Maroon 5,This Love,-,13,25,,,,
98,-,Yes,Owner of a Lonely Heart,-,32,5,,,,
99,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,19,7,,,,
100,-,Acda & De Munnik,Niet of Nooit Geweest,-,19,2,,,,
