Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,9,,,,
2,up,Miley Cyrus,Track Three,2,1,3,,,,
3,up,Sheppard,Learning To Fly,3,1,11,,,,
4,up,Edwin van der Toolen,Roze Bril,5,2,39,,,,
5,down,JC Stewart,I Need You To Hate Me,4,1,44,,,,
6,up,DI-RECT,Soldier On,6,1,56,,,,
7,up,Maroon 5,Memories,14,1,74,36,2019-10-06,2,2019-11-17
8,up,Harry Styles,Watermelon Sugar,11,1,46,85,2019-11-17,2,2020-08-23
9,up,Ava Max,Who's Laughing Now,9,4,22,,,,
10,up,Justin Bieber,Hold Tight,12,6,4,,,,
11,-,Ed Sheeran,Castle on the Hill,-,10,24,,,,
12,up,Opgeblazen,De Toreador (Crude Intentions Remix),31,10,13,,,,
13,down,Davina Michelle,Perfect,7,4,3,,,,
14,down,Danny Vera,Tuesday,8,8,3,,,,
15,down,JC Stewart,Break My Heart,13,1,12,,,,
16,down,Jessie Ware,Remember Where You Are,10,4,6,,,,
17,-,Justin Timberlake,Rock Your Body,-,6,49,,,,
18,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,7,,,,
19,up,Jonas Brothers,What a Man Gotta Do,30,7,39,53,2020-01-19,21,2020-01-26
20,up,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),53,13,22,,,,
21,-,Sheryl Crow,All I Wanna Do,-,10,7,,,,
22,-,Blackstreet,No Diggity,-,8,1,,,,
23,up,The Script,The Last Time,32,1,71,,,,
24,-,Donna Summer,State of Independence,-,17,5,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,62,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,2,65,1,2019-10-06,1,2019-10-06
27,-,George Michael,Faith (2010 Remastered Version),-,10,7,,,,
28,-,Adele,Set Fire to the Rain,-,6,50,,,,
29,-,Duncan Laurence,Arcade,-,6,58,88,2021-02-28,69,2021-03-14
30,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,5,,,,
31,-,Dusty Springfield,Little By Little,-,31,2,,,,
32,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,5,,,,
33,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,13,1,,,,
34,up,Joe Buck,The Way You Take Time,49,3,59,,,,
35,-,Camila Cabello,Liar,-,2,62,23,2019-10-06,14,2019-10-27
36,-,ABBA,Summer Night City,-,36,3,,,,
37,-,Feargal Sharkey,A Good Heart,-,5,30,,,,
38,-,BLØF,Zoutelande (feat. Geike),-,10,9,,,,
39,-,Adele,Rumour Has It,-,21,1,,,,
40,-,Culture Club,Karma Chameleon,-,15,4,,,,
41,up,Jonas Brothers,X (feat. KAROL G),47,5,24,78,2020-06-21,78,2020-06-21
42,-,Kiss,I Was Made for Lovin' You,-,30,10,,,,
43,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,43,1,,,,
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,2,,,,
45,-,Fine Young Cannibals,Johnny Come Home,-,45,1,,,,
46,-,Pitbull,Fireball (feat. John Ryan),-,18,15,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,16,5,,,,
48,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,11,,,,
49,up,Miss Montreal,Door De Wind,55,2,25,,,,
50,-,Brett Dennen,Make You Crazy (feat. Femi Kuti),-,50,3,,,,
51,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,3,,,,
52,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,4,,,,
53,-,Joss Stone,Tell Me 'Bout It (Radio Edit),-,41,2,,,,
54,up,Suzan & Freek,Blauwe Dag,85,5,62,,,,
55,-,Jacqueline Govaert,Overrated,-,25,2,,,,
56,-,Gavin DeGraw,Not Over You,-,9,21,,,,
57,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,25,2,99,2021-01-31,73,2021-03-07
58,-,Natasha Bedingfield,These Words,-,58,2,,,,
59,up,Racoon,De Echte Vent,100,1,30,,,,
60,-,Joe Jackson,Real Men,-,30,4,,,,
61,-,Leaf (NL),Wonderwoman,-,23,4,,,,
62,-,Amy Macdonald,This Is the Life,-,27,4,,,,
63,up,Harry Styles,Golden,87,1,22,61,2019-12-22,39,2020-12-13
64,down,ABBA,Dancing Queen,21,13,38,,,,
65,-,Natalie Imbruglia,Torn,-,10,17,,,,
66,down,Kygo & Whitney Houston,Higher Love,28,1,58,22,2019-10-06,20,2019-10-13
67,-,Wham!,Club Tropicana,-,17,7,,,,
68,-,Train,"Hey, Soul Sister",-,20,14,,,,
69,-,Eliza Doolittle,Pack Up,-,34,3,,,,
70,up,Mark Ronson,Valerie,95,3,24,,,,
71,-,Elton John,I'm Still Standing (Remastered),-,30,2,,,,
72,-,Davina Michelle,Liar (Live),-,8,10,,,,
73,-,Amy Winehouse,You Know I'm No Good,-,29,1,,,,
74,-,Harry Styles,Adore You,-,1,65,24,2019-12-08,6,2020-04-19
75,-,MIKA,Grace Kelly (Acoustic),-,14,8,,,,
76,-,Anita Meyer,Why Tell Me Why,-,31,11,,,,
77,-,Shawn Mendes,If I Can't Have You,-,10,50,63,2019-10-06,63,2019-10-06
78,-,Red Box,For America,-,36,5,,,,
79,down,Dua Lipa,Be the One,72,11,6,,,,
80,-,Carly Simon,You're So Vain,-,10,5,,,,
81,-,Hanson,MMMBop,-,12,3,,,,
82,-,Madonna,La Isla Bonita,-,24,5,,,,
83,down,Rita Ora,Anywhere,45,20,30,,,,
84,-,The Cardigans,Lovefool,-,22,3,,,,
85,-,Madonna,Open Your Heart,-,18,6,,,,
86,-,Nancy Sinatra,These Boots Are Made for Walkin',-,28,3,,,,
87,-,Prince & The Revolution,Raspberry Beret,-,15,11,,,,
88,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,15,14,,,,
89,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,4,,,,
90,-,David Bowie,Starman (2012 Remastered Version),-,90,1,,,,
91,-,ABBA,"Knowing Me, Knowing You",-,24,1,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,29,,,,
93,-,Rick Astley,Never Gonna Give You Up,-,27,1,,,,
94,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,55,4,,,,
95,-,Jonas Brothers,Only Human,-,1,61,42,2019-10-06,27,2019-11-03
96,-,MAGIC!,Rude,-,12,3,,,,
97,-,André Hazes,Bloed Zweet En Tranen,-,40,4,,,,
98,-,Spandau Ballet,True,-,4,1,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,7,23,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,13,24,,,,
