Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sorana & David Guetta,redruM,1,1,12,,,,
2,-,RONDÉ,Love Myself,-,1,1,,,,
3,up,Antoon & Big2,Tantoe Lekker,4,3,2,,,,
4,down,Charlie Puth,Light Switch,2,2,9,,,,
5,up,Adele,Oh My God,5,1,14,,,,
6,down,MEAU,Dat Heb Jij Gedaan,3,1,21,,,,
7,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",9,6,3,,,,
8,-,Jan Smit,"Hoofd Leeg, Hart Vrij",-,8,1,,,,
9,down,Van Dik Hout,Op De Golven Dansen Wij,6,2,7,,,,
10,up,Savine,What a Life,26,5,5,,,,
11,up,Harry Styles,Watermelon Sugar,23,1,98,85,2019-11-17,2,2020-08-23
12,down,Antoon,Hallo,7,3,5,,,,
13,up,Bruno Mars,Marry You,64,13,12,,,,
14,up,Adele,Set Fire to the Rain,19,6,85,,,,
15,-,Backstreet Boys,I Want It That Way,-,15,7,,,,
16,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),11,11,2,,,,
17,-,10cc,The Things We Do For Love,-,16,8,,,,
18,-,The Blue Nile,Tinseltown In the Rain,-,18,1,,,,
19,up,Justin Timberlake,Rock Your Body,97,6,82,,,,
20,-,Talk Talk,Such a Shame,-,18,6,,,,
21,down,OneRepublic,Love Runs Out,8,1,35,,,,
22,down,BLØF,Bitterzoet,12,3,7,,,,
23,-,Vaya Con Dios,Nah Neh Nah (Live),-,23,3,,,,
24,-,Eurythmics,Here Comes the Rain Again,-,24,2,,,,
25,-,Michael Jackson,Off the Wall (Single Version),-,22,7,,,,
26,up,Zoë Livay,Vallen en Opstaan,31,26,3,,,,
27,up,DI-RECT,Soldier On,27,1,108,,,,
28,-,Caro Emerald,A Night Like This (Edit),-,23,3,,,,
29,-,Ed Sheeran,Shape of You,-,15,25,94,2020-01-05,94,2020-01-05
30,-,Mêlée,Built to Last,-,7,24,,,,
31,up,Davina Michelle,Skyward,68,3,78,,,,
32,up,Depeche Mode,Enjoy the Silence,41,11,13,,,,
33,down,James Morrison,Don't Mess With Love,10,10,6,,,,
34,-,The Chainsmokers,High,-,4,7,,,,
35,-,Ruth Jacott,Vrede,-,35,4,,,,
36,-,Katy Perry,Hot N Cold,-,16,4,,,,
37,-,Kris Berry,One of the Boys,-,18,1,,,,
38,-,Snelle,Pizza Met Ananas,-,28,1,,,,
39,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],79,8,47,,,,
40,-,John Farnham,You're the Voice,-,22,11,,,,
41,up,Fool's Garden,Lemon Tree,78,8,48,,,,
42,-,Daryl Hall & John Oates,Rich Girl,-,42,5,,,,
43,-,Anastacia,Left Outside Alone,-,34,3,,,,
44,-,Donna Summer,State of Independence,-,17,11,,,,
45,-,Smokey Robinson & The Miracles,I Second That Emotion,-,28,6,,,,
46,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,26,,,,
47,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,8,,,,
48,-,Jamiroquai,Too Young To Die,-,48,1,,,,
49,up,Pharrell Williams,Happy (Oktoberfest Mix),52,16,25,,,,
50,-,Simply Red,Stars,-,13,9,,,,
51,down,Nielson,IJskoud,46,13,82,,,,
52,up,Village People,The Sound of the City,60,24,33,,,,
53,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,51,5,,,,
54,-,Phil Collins,Two Hearts,-,11,31,,,,
55,-,Elton John,Your Song,-,36,2,,,,
56,-,Amy Winehouse,Back to Black,-,56,1,,,,
57,-,Adele,When We Were Young,-,18,45,,,,
58,-,Kylie Minogue,Can't Get You Out Of My Head,-,29,4,,,,
59,-,Elton John,I'm Still Standing,-,9,44,,,,
60,down,Avril Lavigne,Complicated,30,19,24,,,,
61,-,The Script,Superheroes,-,23,11,,,,
62,-,Peter de Koning,Het Is Altijd Lente In de Ogen Van de Tandarts Assistente,-,34,3,,,,
63,down,Benson Boone,GHOST TOWN,17,3,20,,,,
64,-,babymilo,538,-,64,2,,,,
65,-,テイラー・スウィフト,Shake It Off,-,47,7,,,,
66,-,Frank Boeijen Groep,Zwart Wit,-,31,4,,,,
67,-,Harry Styles,Golden,-,1,26,61,2019-12-22,39,2020-12-13
68,-,Coldplay,Higher Power,-,45,2,46,2021-05-16,46,2021-05-16
69,down,Tom Jones,It's Not Unusual,61,20,4,,,,
70,-,ABC,When Smokey Sings (Album Mix),-,22,19,,,,
71,-,Shawn Mendes,When You're Ready,-,33,1,,,,
72,down,Shakira,"Whenever, Wherever",29,13,24,33,2020-02-09,33,2020-02-09
73,-,JC Stewart,I Need You To Hate Me,-,1,64,,,,
74,-,Miss Montreal,Just a Flirt (Radio Edit),-,20,6,,,,
75,-,Emeli Sandé,Next to Me,-,52,2,,,,
76,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,22,,,,
77,-,Ultimate Kaos,Casanova,-,11,10,,,,
78,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,5,,,,
79,-,Madonna,Like a Prayer,-,32,8,,,,
80,up,Adele,Rolling In the Deep,92,10,51,,,,
81,-,Jonas Brothers,Only Human,-,1,77,42,2019-10-06,27,2019-11-03
82,-,Wulf,All Things Under the Sun,-,14,46,,,,
83,-,Fiction Factory,(Feels Like) Heaven,-,19,10,,,,
84,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,39,5,,,,
85,-,Jewel,Foolish Games,-,37,2,,,,
86,-,John Mayer,Shot in the Dark,-,9,5,,,,
87,-,Alphaville,Forever Young,-,35,5,,,,
88,up,Jason Mraz,Make It Mine,89,7,18,,,,
89,-,Madonna,Into the Groove,-,44,5,,,,
90,up,Nielson & Miss Montreal,Hoe,99,21,9,,,,
91,-,Camila Cabello,Liar,-,2,69,23,2019-10-06,14,2019-10-27
92,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,27,7,,,,
93,-,Gayle,abcdefu,-,3,17,,,,
94,-,George Michael,Freedom! '90 (Remastered),-,10,17,,,,
95,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,26,,,,
96,-,Bruno Mars,24K Magic,-,26,16,,,,
97,-,Kate Bush,The Man With the Child in His Eyes (2018 Remaster),-,16,7,,,,
98,down,Miss Montreal,Waar Dan Ook,49,11,10,,,,
99,-,BLØF,Zo Stil,-,27,9,,,,
100,-,The Cardigans,Lovefool,-,22,7,,,,
