Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,2,1,12,,,,
2,up,SERA,Head Held High,4,1,10,,,,
3,down,Duncan Laurence,Skyboy,1,1,4,,,,
4,down,Claude,Ladada (Mon Dernier Mot),3,1,23,,,,
5,up,Maan & Goldband,Stiekem,8,3,19,,,,
6,up,Son Mieux,Multicolor,6,1,50,,,,
7,up,Martin Garrix & JVKE,Hero,11,2,17,,,,
8,up,Lil Nas X,STAR WALKIN' (Mixed),9,7,17,,,,
9,down,FLEMMING,Paracetamollen,7,7,12,,,,
10,-,Bebe Rexha & Nicky Romero,Heart Wants What It Wants (Nicky Romero Remix),-,10,1,,,,
11,up,Acda & De Munnik,Morgen Is Ze Weg,28,11,2,,,,
12,up,Jack Jarryd,Hot Stuff,15,10,4,,,,
13,up,P!nk,True Love (feat. Lily Allen),27,11,3,,,,
14,down,Krezip,In The Water,5,2,9,,,,
15,down,RAYE,Escapism. (feat. 070 Shake),12,4,12,,,,
16,down,Zoë Tauran,Therapie,10,10,10,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,17,1,32,,,,
18,up,Coldplay,Viva La Vida,53,9,22,,,,
19,-,Yori,Delaware,-,19,1,,,,
20,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,20,3,,,,
21,-,Peter Schilling,Major Tom,-,21,1,,,,
22,down,Gerard Joling,Ga Je Met Me Mee,21,21,4,,,,
23,up,Sam Smith & Kim Petras,Unholy,40,14,2,,,,
24,-,Pathétique,Dis moi (Instrumental Cafe Costes Del Mar Sunset Hotel Chillout Mix),-,24,1,,,,
25,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,17,,,,
26,down,Ed Sheeran,Bad Habits,22,11,11,,,,
27,-,Cliff Bennett & The Rebel Rousers,Got to Get You Into My Life,-,27,1,,,,
28,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,68,,,,
29,-,DI-RECT,Soldier On,-,1,140,,,,
30,-,Renzo De Jager,Het Is Voorbij,-,30,1,,,,
31,-,Janet Jackson,What Have You Done for Me Lately,-,21,4,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,5,149,,,,
33,down,Sheppard,Learning To Fly,25,1,63,,,,
34,-,Eric Carmen,Hungry Eyes,-,34,1,,,,
35,-,Boz Scaggs,Lido Shuffle,-,35,2,,,,
36,-,Madness,Our House,-,36,3,,,,
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,64,34,4,,,,
38,-,Nick Kamen,I Promised Myself,-,26,5,,,,
39,up,MEAU,Dat Heb Jij Gedaan,43,1,56,,,,
40,up,Rutger Van Barneveld,Malle Pietje,50,33,9,,,,
41,down,Miley Cyrus,Cyrus Skies,24,8,11,,,,
42,-,Don Henley,The Boys of Summer,-,42,1,92,2019-10-13,92,2019-10-13
43,-,Henk Dissel & Vinzzent,Proost!,-,34,1,,,,
44,-,Frank Boeijen Groep,Kronenburg Park,-,36,9,,,,
45,-,Anouk,R U Kiddin' Me,-,12,23,,,,
46,up,Coldplay,Higher Power,65,45,6,46,2021-05-16,46,2021-05-16
47,-,No Doubt,Don't Speak,-,11,18,,,,
48,-,No Doubt,Just a Girl,-,48,2,,,,
49,up,Nielson,Moeilijk,61,17,4,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,15,7,,,,
51,down,Mart Hoogkamer,In Spanje,38,16,11,,,,
52,-,Bruno Mars,Just the Way You Are,-,35,12,,,,
53,up,Wesly Bronkhorst,Beter Wordt Het Niet,92,49,6,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,54,2,,,,
55,-,Dolly Dots,She's a Liar,-,55,2,,,,
56,down,Bruno Mars,Locked Out of Heaven,30,7,70,,,,
57,-,Danny Vera,Roller Coaster,-,9,80,,,,
58,-,Tears for Fears,Sowing the Seeds of Love,-,16,17,,,,
59,-,Katy Perry,Roar,-,9,93,,,,
60,down,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,49,49,6,,,,
61,-,Elton John,I'm Still Standing,-,9,79,,,,
62,-,Savvy,"Anytime, Anyplace, Anywhere",-,14,4,,,,
63,-,Becky Hill & David Guetta,Remember,-,46,2,,,,
64,-,Adele,Rolling In the Deep,-,10,85,,,,
65,-,Alides Hidding & Time Bandits,Diamonds In the Sand,-,65,1,,,,
66,-,Charles & Eddie,Would I Lie To You?,-,4,18,,,,
67,up,Madonna,Like a Prayer,96,17,18,,,,
68,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,2,,,,
69,down,Dua Lipa,Love Again,18,1,72,96,2020-04-05,96,2020-04-05
70,-,Peter Fox,Haus am See,-,22,10,,,,
71,down,3JS,Als Je Haar Ziet,13,3,2,,,,
72,-,Elton John,Sorry Seems To Be the Hardest Word,-,57,2,,,,
73,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,13,,,,
74,-,Cyndi Lauper,Girls Just Want To Have Fun,-,50,2,,,,
75,down,Young Gun Silver Fox,Moonshine,51,51,3,,,,
76,-,John Travolta & Olivia Newton-John,Summer Nights,-,7,4,,,,
77,-,Robert Pater,Alleen Vannacht,-,55,1,,,,
78,down,The Indien,Be Yours,29,6,2,,,,
79,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,79,1,,,,
80,-,Pet Shop Boys,Suburbia (2018 Remastered Version),-,42,1,,,,
81,-,Robbie Williams,Feel,-,25,15,,,,
82,down,Henk Westbroek,Zelfs Je Naam Is Mooi,32,15,16,,,,
83,-,Fine Young Cannibals,She Drives Me Crazy,-,19,16,,,,
84,-,Sniff 'n' the Tears,Driver's Seat,-,84,1,,,,
85,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,38,3,,,,
86,-,Steffany,Waanzin,-,86,1,,,,
87,-,Chicago,Hard to Say I'm Sorry,-,87,1,,,,
88,-,The Motors,Airport,-,88,1,,,,
89,down,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,72,53,5,,,,
90,-,Carly Simon,Coming Around Again,-,49,1,,,,
91,down,Elton John,I'm Still Standing (Remastered),75,30,8,,,,
92,-,Amy Macdonald,This Is the Life,-,27,7,,,,
93,-,Ultimate Kaos,Casanova,-,11,22,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga,-,78,2,,,,
95,down,Snelle,5 Voor 12,69,2,18,,,,
96,-,Jaki Graham,Set Me Free,-,96,1,,,,
97,-,babymilo,538,-,64,3,,,,
98,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,36,3,,,,
99,-,Jason Mraz,I'm Yours,-,7,24,,,,
100,-,ロバート・パーマー,恋におぼれて (Edit),-,100,1,,,,
