Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,2,1,11,,,,
2,down,Cian Ducrot,I'll Be Waiting,1,1,13,,,,
3,up,Duncan Laurence,Skyboy,3,1,5,,,,
4,up,Claude,Ladada (Mon Dernier Mot),4,1,24,,,,
5,up,Maan & Goldband,Stiekem,5,3,20,,,,
6,up,Son Mieux,Multicolor,6,1,51,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,17,1,33,,,,
8,up,Lil Nas X,STAR WALKIN' (Mixed),8,7,18,,,,
9,down,Martin Garrix & JVKE,Hero,7,2,18,,,,
10,up,Jack Jarryd,Hot Stuff,12,10,5,,,,
11,up,Krezip,In The Water,14,2,10,,,,
12,up,Katy Perry,Roar,59,9,94,,,,
13,-,Benson Boone,In The Stars,-,1,43,,,,
14,up,3JS,Als Je Haar Ziet,71,3,3,,,,
15,up,Zoë Tauran,Therapie,16,10,11,,,,
16,-,Owl City,Fireflies,-,16,1,,,,
17,up,The Indien,Be Yours,78,6,3,,,,
18,-,Harry Styles,Watermelon Sugar,-,1,127,85,2019-11-17,2,2020-08-23
19,up,Ed Sheeran,Bad Habits,26,11,12,,,,
20,up,Danny Vera,Roller Coaster,57,9,81,,,,
21,down,Coldplay,Viva La Vida,18,9,23,,,,
22,up,Miley Cyrus,Cyrus Skies,41,8,12,,,,
23,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,21,1,,,,
24,-,Sting,Englishman In New York,-,24,1,,,,
25,-,Shakira,"Whenever, Wherever",-,13,58,33,2020-02-09,33,2020-02-09
26,up,Nielson,Moeilijk,49,17,5,,,,
27,-,New Radicals,You Get What You Give,-,7,42,,,,
28,-,The Temptations,Get Ready,-,28,1,,,,
29,-,Justin Timberlake,Rock Your Body,-,6,107,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,24,44,,,,
31,-,Keane,Everybody's Changing,-,31,2,,,,
32,up,Adele,Rolling In the Deep,64,10,86,,,,
33,down,DI-RECT,Soldier On,29,1,141,,,,
34,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,34,5,,,,
35,-,Michael Jackson,Remember the Time,-,16,10,,,,
36,-,James Bay,Best Fake Smile,-,23,12,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,15,8,,,,
38,up,Bruno Mars,Locked Out of Heaven,56,7,71,,,,
39,-,Linda Roos & Jessica,Ademnood,-,30,4,,,,
40,down,Sheppard,Learning To Fly,33,1,64,,,,
41,-,Taylor Swift,Lavender Haze,-,30,4,,,,
42,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,12,,,,
43,up,Henk Dissel & Vinzzent,Proost!,43,34,2,,,,
44,-,Jason Mraz,Have It All,-,11,43,,,,
45,-,Alphaville,Big In Japan,-,18,14,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),15,4,13,,,,
47,-,Jessie J,Price Tag,-,47,1,,,,
48,-,Guus Meeuwis & Vagant,Zo Ver Weg,-,48,1,,,,
49,up,Wesly Bronkhorst,Beter Wordt Het Niet,53,49,7,,,,
50,-,Jeffrey Heesen,Piña Colada,-,24,1,,,,
51,down,Gerard Joling,Ga Je Met Me Mee,22,21,5,,,,
52,up,Bruno Mars,Just the Way You Are,52,35,13,,,,
53,-,BLØF,Zoutelande (feat. Geike),-,10,32,,,,
54,-,Haddaway,What Is Love,-,12,43,,,,
55,up,Robert Pater,Alleen Vannacht,77,55,2,,,,
56,up,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,60,49,7,,,,
57,-,Wham!,I'm Your Man,-,35,3,,,,
58,-,Justin Timberlake,Take Back the Night,-,58,1,,,,
59,down,Mart Hoogkamer,In Spanje,51,16,12,,,,
60,-,Jason Mraz,I Won't Give Up,-,33,12,,,,
61,-,Hans de Booij,Annabel,-,43,6,,,,
62,-,ABBA,Lay All Your Love On Me,-,26,8,,,,
63,-,Wulf,Mind Made Up,-,21,58,,,,
64,-,Ava Max,Sweet but Psycho,-,7,58,77,2019-10-06,77,2019-10-06
65,-,The Temptations,Get Ready,-,65,1,,,,
66,-,Bruno Mars,24K Magic,-,26,27,,,,
67,down,Elton John,I'm Still Standing,61,9,80,,,,
68,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,16,1,,,,
69,-,OneRepublic,I Ain't Worried,-,22,1,,,,
70,-,Robbie Williams,Tripping,-,19,6,,,,
71,-,Mark Morrison,Return of the Mack,-,24,4,,,,
72,-,Dua Lipa,Physical,-,36,13,48,2020-02-02,15,2020-04-12
73,-,Ed Sheeran,Overpass Graffiti,-,19,3,,,,
74,down,FLEMMING,Paracetamollen,9,7,13,,,,
75,-,Camila Cabello,Liar,-,2,73,23,2019-10-06,14,2019-10-27
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,5,,,,
77,-,Bee Gees,Nights On Broadway,-,24,9,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,150,,,,
79,-,John West,Vergeef Me (Het Liep Uit De Hand,-,32,1,,,,
80,-,Jonas Brothers,Only Human,-,1,82,42,2019-10-06,27,2019-11-03
81,-,Player,Baby Come Back,-,51,1,,,,
82,down,Nick Kamen,I Promised Myself,38,26,6,,,,
83,-,DNCE,Cake by the Ocean,-,83,1,,,,
84,-,The Script,The Last Time,-,1,86,,,,
85,-,Jaap Reesema & Beste Zangers,Grijs,-,2,27,,,,
86,down,Rutger Van Barneveld,Malle Pietje,40,33,10,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,29,,,,
88,down,Kate Bush,Act One - Running Up That Hill (Live),68,18,3,,,,
89,up,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,89,53,6,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],28,8,69,,,,
91,up,Amy Macdonald,This Is the Life,92,27,8,,,,
92,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,14,,,,
93,-,Nena,99 Luftballons,-,87,3,,,,
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,8,,,,
95,-,Michael Jackson,Off the Wall (Single Version),-,22,16,,,,
96,-,Natasha Bedingfield,Unwritten,-,24,7,,,,
97,-,Benson Boone,GHOST TOWN,-,3,29,,,,
98,-,The Temptations,Get Ready,-,98,1,,,,
99,-,Shocking Blue,Venus,-,11,34,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,19,,,,
