Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,15,,,,
2,up,Adele,Oh My God,2,1,8,,,,
3,up,Charlie Puth,Light Switch,7,2,3,,,,
4,up,BLØF,Bitterzoet,5,3,2,,,,
5,down,Sorana & David Guetta,redruM,3,1,6,,,,
6,up,Benson Boone,GHOST TOWN,10,3,14,,,,
7,-,Martin Jasper,If I Don't Love Me,-,7,1,,,,
8,-,スティング,"ラシアンズ (feat. ロイヤル・フィルハーモニー管弦楽団 & メルクリオ) [Live In Berlin, 2010]",-,8,1,,,,
9,up,P!nk,What About Us,22,9,51,,,,
10,down,Gayle,abcdefu,9,3,14,,,,
11,up,Justin Bieber,Ghost,11,4,18,62,2021-03-28,62,2021-03-28
12,down,The Chainsmokers,High,4,4,4,,,,
13,-,Jason Mraz,Have It All,-,11,31,,,,
14,-,Doe Maar,Is dit alles,-,14,1,,,,
15,down,The Police,Every Breath You Take,14,14,12,,,,
16,-,Saint Djuni,Modern Times,-,7,3,,,,
17,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,13,3,,,,
18,down,John Mayer,Shot in the Dark,12,9,3,,,,
19,-,The Bangles,Manic Monday,-,18,12,,,,
20,-,Guus Meeuwis,Brabant,-,18,11,,,,
21,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,10,,,,
22,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,18,,,,
23,-,David Bowie,Sound and Vision (2017 Remastered Version),-,23,3,,,,
24,-,Douwe Bob,Season Of Your Dreams,-,6,1,,,,
25,down,Harry Styles,Watermelon Sugar,8,1,92,85,2019-11-17,2,2020-08-23
26,-,The Beach Boys,Sloop John B (Single Version),-,18,4,,,,
27,down,DI-RECT,Soldier On,15,1,102,,,,
28,up,Miss Montreal,Waar Dan Ook,39,11,5,,,,
29,up,Ten Sharp,You,64,20,7,,,,
30,-,4 Non Blondes,What's Up?,-,9,7,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,96,2,89,1,2019-10-06,1,2019-10-06
32,-,Justin Timberlake,Mirrors,-,21,4,,,,
33,-,Ilse DeLange,Puzzle Me,-,29,8,,,,
34,down,Matt Simons & Tabitha,Ik Wist Het,6,6,2,,,,
35,-,Dua Lipa,Love Again,-,1,33,96,2020-04-05,96,2020-04-05
36,up,Ariana Grande,One Last Time,91,30,12,,,,
37,up,Fiction Factory,(Feels Like) Heaven,99,19,9,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,5,101,,,,
39,-,Family Kush,Cool Cats,-,39,2,,,,
40,down,Shakira,"Whenever, Wherever",18,13,18,33,2020-02-09,33,2020-02-09
41,down,egorgtsw,Overpass Graffiti,20,9,8,,,,
42,-,Madonna,Like a Prayer,-,17,6,,,,
43,-,Elton John,I'm Still Standing,-,9,39,,,,
44,-,Madonna,Like a Virgin,-,44,2,,,,
45,up,Maywood,Rio,88,10,9,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,15,1,,,,
47,-,Avril Lavigne,Complicated,-,19,19,,,,
48,-,The Romantics,Talking In Your Sleep,-,16,14,,,,
49,-,Pet Shop Boys,It's a Sin,-,29,4,,,,
50,-,Wilson Simonal,Pais Tropical / Mus. Incidental: Vamos S'imbora (DJ Braz Cubaz Remix),-,50,1,,,,
51,-,Mr. Mister,Broken Wings,-,29,8,,,,
52,-,Elvis Presley,Guitar Man,-,38,6,,,,
53,-,Soul Asylum,Runaway Train,-,9,7,,,,
54,down,Tina Turner,The Best (Edit),49,25,11,,,,
55,-,ABBA,The Winner Takes It All,-,21,15,,,,
56,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,8,,,,
57,-,Bruno Mars,Marry You,-,13,10,,,,
58,-,Wulf,All Things Under the Sun,-,14,45,,,,
59,up,GAYLE,abcdefu (feat. Royal & the Serpent),87,10,4,,,,
60,-,The Script,Hail Rain or Sunshine,-,18,14,,,,
61,-,Joe Jackson,Be My Number Two,-,17,12,,,,
62,-,Sidney Jr & Sidney Bischoff,Helemaal Lijp Met M'n Shisha Pijp,-,62,1,,,,
63,-,Paul Hardcastle,Don't Waste My Time,-,21,2,,,,
64,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,16,,,,
65,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,24,3,,,,
66,down,James Arthur,Say You Won't Let Go,19,9,10,,,,
67,-,Wendy & Lisa,Waterfall,-,15,5,,,,
68,-,ABBA,Lay All Your Love On Me,-,26,5,,,,
69,-,Mark Ronson,Valerie,-,3,43,,,,
70,-,David Bowie,Sound and Vision (2014 Remastered Version),-,70,1,,,,
71,down,Danny Vera,Roller Coaster,56,9,56,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,15,1,,,,
73,-,George Michael,Faith (2010 Remastered Version),-,10,15,,,,
74,down,Village People,The Sound of the City,63,24,27,,,,
75,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,75,3,,,,
76,up,Eurythmics,Sweet Dreams (Are Made of This),79,16,6,,,,
77,-,OneRepublic,Love Runs Out,-,1,29,,,,
78,-,Toto,Stop Loving You,-,43,11,,,,
79,-,Culture Club,Karma Chameleon,-,15,8,,,,
80,-,JC Stewart,I Need You To Hate Me,-,1,60,,,,
81,up,Nielson,IJskoud,92,13,78,,,,
82,-,Van Dik Hout,Op De Golven Dansen Wij,-,2,1,,,,
83,-,Chris Rea,Josephine (New Version 2008),-,20,4,,,,
84,-,The Hooters,Satellite,-,84,1,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,13,71,2020-02-09,71,2020-02-09
86,-,Ellen Foley,We Belong To the Night,-,60,1,,,,
87,-,Cher,If I Could Turn Back Time,-,9,8,,,,
88,-,John Travolta & Jeff Conaway,Greased Lightnin',-,88,2,,,,
89,-,Jason Mraz,Make It Mine,-,7,15,,,,
90,down,The Human League,Don't You Want Me (Remastered),85,11,5,,,,
91,-,Tasmin Archer,Sleeping Satellite,-,26,9,,,,
92,-,Don Mclean,Vincent,-,10,3,,,,
93,-,Level 42,To Be With You Again (Single Version),-,93,1,,,,
94,-,Frank Boeijen Groep,Kronenburg Park,-,36,7,,,,
95,-,Duncan Laurence,Arcade,-,6,77,88,2021-02-28,69,2021-03-14
96,-,Ed Sheeran,Castle on the Hill,-,10,36,,,,
97,-,Keshavara,Ayukah,-,97,1,,,,
98,-,Billy Ocean,"Get Outta My Dreams, Get into My Car (Extended Version)",-,34,2,,,,
99,down,Van Morrison,Brown Eyed Girl,77,14,17,,,,
100,-,Ultimate Kaos,Casanova,-,11,9,,,,
