Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,2,1,17,,,,
2,down,Miley Cyrus,Track Three,1,1,11,,,,
3,up,Sheppard,Learning To Fly,3,1,19,,,,
4,up,Anita Meyer,The Alternative Way,4,4,2,,,,
5,up,Edwin van der Toolen,Roze Bril,5,2,47,,,,
6,up,Justin Bieber,Hold Tight,9,6,12,,,,
7,up,Davina Michelle,Perfect,7,4,11,,,,
8,up,Harry Styles,Watermelon Sugar,14,1,54,85,2019-11-17,2,2020-08-23
9,up,DI-RECT,Soldier On,11,1,64,,,,
10,up,Davina Michelle,Walk on Water,13,4,2,,,,
11,down,Maroon 5,Memories,10,1,82,36,2019-10-06,2,2019-11-17
12,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,16,,,,
13,-,Natalie Imbruglia,Torn,-,10,18,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,5,69,,,,
15,up,Ava Max,Who's Laughing Now,31,4,30,,,,
16,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,2,,,,
17,up,Spandau Ballet,Only When You Leave,70,17,19,,,,
18,up,Katy Perry,Roar,63,9,48,,,,
19,down,OneRepublic,Love Runs Out,15,1,3,,,,
20,-,Level 42,Lessons In Love,-,20,3,,,,
21,down,Danny Vera,Roller Coaster,20,9,28,,,,
22,-,Carolina Liar,Show Me What I'm Looking For,-,22,1,,,,
23,-,Spin Doctors,Two Princes,-,13,11,,,,
24,-,Maroon 5,This Love,-,13,17,,,,
25,-,Jonas Brothers,Only Human,-,1,64,42,2019-10-06,27,2019-11-03
26,up,Pep,Alles Komt Goed,26,26,8,,,,
27,-,Niall Horan,On the Loose,-,15,3,,,,
28,down,Adele,Set Fire to the Rain,16,6,56,,,,
29,-,Van Morrison,Brown Eyed Girl,-,14,11,,,,
30,up,Jaap Reesema,Ooit Komt Nooit Meer,48,8,7,,,,
31,-,Suzan & Freek,Blauwe Dag,-,5,63,,,,
32,-,OneRepublic,Run,-,1,1,,,,
33,-,Nina Simone,Ain't Got No / I Got Life,-,13,6,,,,
34,-,MIKA,Grace Kelly (Acoustic),-,14,9,,,,
35,down,Duncan Laurence,Arcade,6,6,66,88,2021-02-28,69,2021-03-14
36,down,ABBA,Dancing Queen,27,13,45,,,,
37,-,Shalamar,The Second Time Around,-,37,2,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,91,2,70,1,2019-10-06,1,2019-10-06
39,-,Nancy Sinatra,These Boots Are Made for Walkin',-,28,5,,,,
40,up,Joe Buck,The Way You Take Time,47,3,67,,,,
41,-,Gabriel Rios,Broad Daylight,-,17,6,,,,
42,-,Elton John,I'm Still Standing,-,9,23,,,,
43,up,Jonas Brothers,X (feat. KAROL G),51,5,31,78,2020-06-21,78,2020-06-21
44,up,Kygo & Whitney Houston,Higher Love,50,1,66,22,2019-10-06,20,2019-10-13
45,-,Vanessa Carlton,A Thousand Miles,-,36,3,,,,
46,-,Racoon,No Mercy,-,4,21,,,,
47,-,Fiction Factory,(Feels Like) Heaven,-,19,3,,,,
48,-,Bee Gees,Spicks and Specks (Live),-,48,3,,,,
49,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,35,3,5,,,,
50,down,Justin Timberlake,Rock Your Body,46,6,55,,,,
51,-,Hannah Mae,Back to You,-,29,9,,,,
52,up,Blackstreet,No Diggity,71,8,9,,,,
53,-,Pitbull,Fireball (feat. John Ryan),-,18,17,,,,
54,up,Dua Lipa,Be the One,77,11,9,,,,
55,up,Jonas Brothers,What a Man Gotta Do,96,7,47,53,2020-01-19,21,2020-01-26
56,-,Paul Simon,You Can Call Me Al,-,10,14,,,,
57,-,Phil Collins,Two Hearts,-,11,22,,,,
58,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,6,,,,
59,-,Michael Jackson,Another Part of Me (Single Version),-,59,1,,,,
60,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,25,8,99,2021-01-31,73,2021-03-07
61,-,Phil Collins,Can't Stop Loving You,-,17,12,,,,
62,-,Alexis Jordan,Happiness (Jump Smokers Extended Mix),-,21,11,,,,
63,-,The Cats,Sure He's a Cat,-,63,1,,,,
64,-,Jason Mraz,Have It All,-,11,16,,,,
65,-,Ed Sheeran,Shape of You,-,15,22,94,2020-01-05,94,2020-01-05
66,-,Brooke Fraser,Something In the Water,-,16,9,,,,
67,-,Adele,Someone Like You,-,18,37,,,,
68,-,Shawn Mendes,Stitches,-,61,3,,,,
69,-,Duncan Laurence,Someone Else,-,4,43,,,,
70,-,10cc,The Things We Do For Love,-,16,5,,,,
71,-,Carole King,Medley: Take Good Care of My Baby / It Might as Well Rain Until September / Go Away Little Girl / I'm Into Something Good / Hey Girl / One Fine Day / Will You Love Me Tomorrow (Live),-,71,1,,,,
72,down,Tino Martin,Zij Weet Het (Studio Versie),64,13,19,,,,
73,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,7,,,,
74,-,Adele,When We Were Young,-,18,35,,,,
75,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,22,18,,,,
76,-,ABC,When Smokey Sings (Album Mix),-,22,13,,,,
77,-,Jessie J,Domino,-,20,4,,,,
78,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,15,,,,
79,-,Jason Mraz,Butterfly,-,24,3,,,,
80,-,Michael Bublé,How Sweet It Is,-,27,1,,,,
81,-,Paul Simon,Late In the Evening,-,17,4,,,,
82,-,Texas,Say What You Want (Truth & Soul Session),-,82,1,,,,
83,down,Nea,Some Say,49,1,33,84,2020-03-01,84,2020-03-01
84,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,13,40,,,,
85,-,Shocking Blue,Venus - the Original Version,-,31,1,,,,
86,-,Sara Bareilles,Love Song,-,7,10,,,,
87,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
88,down,The Script,The Last Time,65,1,77,,,,
89,-,Davina Michelle,Liar (Live),-,8,11,,,,
90,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,10,,,,
91,-,Prince,I Would Die 4 U,-,27,6,,,,
92,-,Electric Light Orchestra,Here Is the News,-,77,1,,,,
93,down,Wulf,All Things Under the Sun,45,14,31,,,,
94,-,The Cardigans,Lovefool,-,22,4,,,,
95,down,Nielson,IJskoud,36,13,67,,,,
96,-,John Lennon,Imagine,-,18,4,,,,
97,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,1,,,,
98,-,The Bangles,Manic Monday,-,18,5,,,,
99,-,Rod Stewart,Crazy About Her,-,60,3,,,,
100,down,Adele,Water Under the Bridge,93,3,47,,,,
