Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,2,1,17,,,,
2,up,Bryan Adams,Christmas Time,4,1,14,,,,
3,up,Train,Shake Up Christmas,3,3,11,,,,
4,up,Paul McCartney,We All Stand Together,8,1,18,,,,
5,up,Céline Dion,I Met an Angel (On Christmas Day),6,5,5,,,,
6,up,Nick & Simon,Santa's Party,10,6,7,,,,
7,up,Carpenters,Sleigh Ride,12,7,16,,,,
8,down,MEAU,Dat Heb Jij Gedaan,5,1,6,,,,
9,up,Dermot Kennedy,Better Days,11,1,8,,,,
10,up,Mud,Lonely This Christmas,17,3,10,,,,
11,down,Miss Montreal,Being Alone at Christmas,1,1,15,,,,
12,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],59,5,15,,,,
13,up,Wulf,Xmas Time,15,13,3,,,,
14,down,Gayle,abcdefu,7,3,5,,,,
15,-,Nick & Simon,Christmas Time With You (with Stefania),-,15,2,,,,
16,down,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),9,9,10,,,,
17,down,Benson Boone,GHOST TOWN,13,3,5,,,,
18,up,John Lennon,Imagine,35,18,9,,,,
19,up,Glamourama!,Singing Jingle Bells And Let It Snow,23,19,12,,,,
20,up,Miss Montreal,Christmas Hearts,29,17,11,,,,
21,down,Justin Bieber,Ghost,19,4,9,62,2021-03-28,62,2021-03-28
22,down,José Feliciano,Feliz Navidad,21,21,3,,,,
23,up,DI-RECT,Soldier On,57,1,93,,,,
24,up,Shakin' Stevens,Merry Christmas Everyone,30,8,6,62,2020-12-27,62,2020-12-27
25,up,Jona Lewie,Stop the Cavalry,34,13,11,,,,
26,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,25,8,,,,
27,-,Frankie Goes to Hollywood,The Power of Love,-,27,5,,,,
28,-,テイラー・スウィフト,All Too Well (Karaoke Version),-,5,2,,,,
29,down,Chris Rea,Driving Home for Christmas (2019 Remaster),18,15,3,92,2019-12-29,61,2020-12-27
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,5,92,,,,
31,down,Lisa Lois,Hallelujah,24,8,13,,,,
32,down,Brenda Lee,Rockin' Around the Christmas Tree,20,20,3,,,,
33,down,Nick & Simon,Best Time of the Year,25,8,16,,,,
34,up,Jackson 5,Santa Claus Is Coming to Town,63,34,4,,,,
35,-,Carly Simon,You're So Vain,-,10,8,,,,
36,-,The Amazing Stroopwafels,Oude Maasweg,-,36,1,,,,
37,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,36,18,6,,,,
38,-,Wham!,Club Tropicana,-,17,12,,,,
39,-,Mark Ronson,Valerie,-,3,38,,,,
40,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,40,3,,,,
41,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,32,3,,,,
42,-,Jason Mraz,Have It All,-,11,30,,,,
43,up,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),55,34,3,,,,
44,-,Shocking Blue,Venus,-,11,8,,,,
45,-,Boston,More Than a Feeling,-,45,1,,,,
46,-,Fool's Garden,Lemon Tree,-,8,38,,,,
47,-,Acda & De Munnik,Niet of Nooit Geweest (Live),-,47,1,,,,
48,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,48,6,,,,
49,-,Skik,Op Fietse,-,12,16,,,,
50,-,Bruno Mars,24K Magic,-,26,14,,,,
51,-,The O'Jays,Love Train,-,36,1,,,,
52,down,Dua Lipa,Love Again,51,1,31,96,2020-04-05,96,2020-04-05
53,-,Boz Scaggs,What Can I Say,-,18,10,,,,
54,-,Hero,Toen Ik Je Zag (Instrumental),-,54,1,,,,
55,-,Adele,Rolling In the Deep,-,10,44,,,,
56,-,Calum Scott,Dancing on My Own (Instrumental),-,56,1,,,,
57,-,The Voice of Holland,Christmas Hearts (From The Voice of Holland),-,57,1,,,,
58,-,Smokey Robinson & The Miracles,I Second That Emotion,-,28,4,,,,
59,-,Feargal Sharkey,A Good Heart,-,5,46,,,,
60,up,Paul McCartney,Once Upon a Long Ago,67,17,11,,,,
61,-,Journey,Don't Stop Believin',-,61,2,,,,
62,-,Brooke Fraser,Something In the Water,-,16,16,,,,
63,-,Dolly Dots,Don't Give Up,-,63,1,,,,
64,-,Taylor Swift,All Too Well (Taylor's Version),-,16,4,,,,
65,up,Justin Bieber,Someday At Christmas,86,65,2,,,,
66,-,Rick Astley,Never Gonna Give You Up,-,27,3,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,67,4,,,,
68,-,Bee Gees,Nights On Broadway,-,24,4,,,,
69,-,Satisfy,It Is Christmas Time,-,69,1,,,,
70,-,a-ha,Hunting High and Low,-,70,1,,,,
71,-,André Hazes,Zij Gelooft in Mij,-,59,3,,,,
72,-,Son Mieux,Dancing at the Doors of Heaven,-,6,5,,,,
73,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,37,3,,,,
74,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,7,,,,
75,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,26,2,,,,
76,-,Bruno Mars,Just the Way You Are,-,36,2,,,,
77,-,Britney Spears,My Only Wish (This Year),-,12,1,,,,
78,-,Madonna,Borderline,-,41,3,,,,
79,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,25,,,,
80,-,Donna Summer,"I Feel Love (12"" Version)",-,58,1,,,,
81,-,Pretenders,2000 Miles,-,81,1,,,,
82,-,Tears for Fears,Advice For The Young At Heart,-,30,7,,,,
83,-,Adele,Set Fire to the Rain,-,6,77,,,,
84,down,Glass Animals,Heat Waves,22,1,15,75,2021-02-28,71,2021-03-07
85,-,Elton John,Candle In the Wind (1997 Version),-,43,1,,,,
86,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,36,4,,,,
87,-,Michael McDonald,I Keep Forgettin' (Live),-,47,3,,,,
88,down,Danny Vera,Outta Love,27,5,7,,,,
89,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,22,3,,,,
90,down,Danny Vera,Roller Coaster,33,9,53,,,,
91,-,George Michael,You Have Been Loved,-,34,1,,,,
92,-,Madonna,Like a Prayer,-,32,3,,,,
93,-,Deborah Parlor & Dennis van Aarssen,Christmas Memories,-,93,1,,,,
94,-,Robbie Williams,Rudolph,-,18,9,,,,
95,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,32,,,,
96,-,Europe,The Final Countdown,-,31,3,,,,
97,-,Meja,All 'Bout the Money,-,15,18,,,,
98,-,Nelly Furtado,All Good Things (Come to an End),-,59,2,,,,
99,-,City To City,The Road Ahead (Miles of the Unknown),-,67,2,,,,
100,-,Jennifer Paige,Crush,-,32,12,,,,
