Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,2,1,14,,,,
2,down,Miley Cyrus,Track Three,1,1,8,,,,
3,up,Sheppard,Learning To Fly,3,1,16,,,,
4,up,Davina Michelle,Perfect,8,4,8,,,,
5,up,Harry Styles,Watermelon Sugar,10,1,51,85,2019-11-17,2,2020-08-23
6,down,Edwin van der Toolen,Roze Bril,4,2,44,,,,
7,up,DI-RECT,Soldier On,9,1,61,,,,
8,up,Ava Max,Who's Laughing Now,11,4,27,,,,
9,up,Justin Bieber,Hold Tight,12,6,9,,,,
10,up,Joe Buck,The Way You Take Time,44,3,64,,,,
11,up,Jaap Reesema,Ooit Komt Nooit Meer,19,8,4,,,,
12,down,René Schuurmans,Laat De Zon In Je Hart,6,6,3,,,,
13,down,Maroon 5,Memories,7,1,79,36,2019-10-06,2,2019-11-17
14,up,Kygo & Whitney Houston,Higher Love,35,1,63,22,2019-10-06,20,2019-10-13
15,-,Phil Collins,Two Hearts,-,11,21,,,,
16,-,Dua Lipa,Be the One,-,11,7,,,,
17,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,2,,,,
18,-,Jonas Brothers,X (feat. KAROL G),-,5,28,78,2020-06-21,78,2020-06-21
19,-,Adele,Someone Like You,-,18,36,,,,
20,-,Jonas Brothers,Only Human,-,1,63,42,2019-10-06,27,2019-11-03
21,down,Blackstreet,No Diggity,16,8,6,,,,
22,-,Pet Shop Boys,West End Girls (7'' Mix),-,22,4,,,,
23,-,Paul Carrack,When You Walk In the Room,-,13,3,,,,
24,-,Ed Sheeran,Castle on the Hill,-,10,27,,,,
25,-,Seal,Kiss from a Rose (Acoustic Version) [Bonus Track],-,24,3,,,,
26,down,JC Stewart,I Need You To Hate Me,13,1,49,,,,
27,-,Sophie B. Hawkins,Right Beside You,-,15,2,,,,
28,-,ABC,When Smokey Sings (Album Mix),-,22,12,,,,
29,-,The Animals,Don't Let Me Be Misunderstood,-,29,1,,,,
30,up,Adele,Rolling In the Deep,52,10,30,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,5,67,,,,
32,-,Kiss,I Was Made for Lovin' You,-,30,13,,,,
33,-,Wendy & Lisa,Waterfall,-,15,3,,,,
34,-,George Michael,Faith (2010 Remastered Version),-,10,8,,,,
35,-,George Michael,Freedom! '90 (Remastered),-,10,10,,,,
36,-,Madonna,Holiday,-,36,1,,,,
37,-,Lisa Stansfield,All Around the World,-,9,6,,,,
38,up,P!nk,Walk Me Home,97,15,42,71,2019-10-20,71,2019-10-20
39,-,Wham!,Freedom,-,15,2,,,,
40,-,Handsome Poets,Sky on Fire,-,28,2,,,,
41,down,Danny Vera,Roller Coaster,20,9,25,,,,
42,-,Alphaville,Forever Young,-,35,2,,,,
43,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,31,,,,
44,-,Roxette,It Must Have Been Love,-,30,2,,,,
45,-,Bruce Hornsby & The Range,The Way It Is,-,25,5,,,,
46,-,André Hazes,Ik Meen 't,-,32,1,,,,
47,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,9,,,,
48,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,28,8,,,,
49,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,49,1,,,,
50,-,Anouk,Girl,-,17,8,,,,
51,-,The Black Eyed Peas,I Gotta Feeling,-,39,6,,,,
52,-,Kenny Loggins,Footloose (Single Version),-,38,1,,,,
53,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,63,,,,
54,-,Madonna,La Isla Bonita,-,24,6,,,,
55,-,Douwe Bob,You Don't Have To Stay,-,38,5,,,,
56,-,Europe,The Final Countdown,-,31,1,,,,
57,-,Paul Simon,You Can Call Me Al (Demo),-,37,2,,,,
58,-,Adele,When We Were Young,-,18,33,,,,
59,up,Harry Styles,Adore You,84,1,69,24,2019-12-08,6,2020-04-19
60,-,George Michael & Queen,Somebody to Love,-,2,5,,,,
61,-,Paul Carrack,Don't Shed a Tear,-,18,8,,,,
62,-,John Farnham,You're the Voice,-,22,2,,,,
63,down,Duncan Laurence,Arcade,25,6,63,88,2021-02-28,69,2021-03-14
64,down,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",56,10,15,,,,
65,-,Mabel,Don't Call Me Up,-,10,61,95,2019-10-13,95,2019-10-13
66,down,Jonas Brothers,What a Man Gotta Do,18,7,44,53,2020-01-19,21,2020-01-26
67,-,Scorpions,Wind of Change,-,55,1,,,,
68,down,Duncan Laurence,Someone Else,43,4,41,,,,
69,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,8,,,,
70,down,Adele,Water Under the Bridge,40,3,44,,,,
71,-,Cock Robin,The Promise You Made,-,23,1,,,,
72,down,Wang Chung,Dance Hall Days (Re-Recording),36,36,6,,,,
73,-,Tony Scott,The Chief (Remix),-,73,1,,,,
74,down,Pep,Alles Komt Goed,50,26,5,,,,
75,-,Ten Sharp,You (Radio Edit),-,31,1,,,,
76,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),53,19,6,,,,
77,-,Roy Orbison,You Got It,-,14,1,,,,
78,-,Inda Arie,Video,-,32,3,,,,
79,-,Enrique Iglesias,Tired of Being Sorry,-,34,4,,,,
80,-,Het Goede Doel,Alles Geprobeerd,-,80,1,,,,
81,-,Bloem,Even Aan Mijn Moeder Vragen,-,15,4,,,,
82,-,Paul Young,Love of the Common People,-,15,6,,,,
83,-,Cyndi Lauper,Time After Time,-,29,1,,,,
84,-,Owen Paul,My Favourite Waste of Time,-,25,1,,,,
85,-,George Michael,Careless Whisper,-,29,2,,,,
86,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,25,6,99,2021-01-31,73,2021-03-07
87,-,Frankie Goes to Hollywood,The Power of Love,-,27,3,,,,
88,down,Boz Scaggs,What Can I Say,41,18,6,,,,
89,down,Nielson,Sexy Als Ik Dans,80,10,20,,,,
90,-,Phil Collins,Can't Stop Loving You,-,17,11,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,4,,,,
92,-,Ariana Grande,One Last Time,-,30,8,,,,
93,-,Guy Sebastian,Before I Go,-,13,52,,,,
94,-,Dusty Springfield,Little By Little,-,31,3,,,,
95,-,Jessie J,Price Tag (feat. B.o.B),-,37,10,,,,
96,-,Train,"Hey, Soul Sister",-,20,16,,,,
97,-,Suzan & Freek,Deze Is Voor Mij,-,2,22,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,2,68,1,2019-10-06,1,2019-10-06
99,-,De Dijk,Kan Ik Iets Voor Je Doen,-,99,1,,,,
100,-,The Mamas & The Papas,California Dreamin',-,28,7,,,,
