Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,1,1,10,,,,
2,up,Sia,Floating Through Space,2,1,16,,,,
3,up,Sheppard,Learning To Fly,3,1,18,,,,
4,-,Anita Meyer,The Alternative Way,-,4,1,,,,
5,up,Edwin van der Toolen,Roze Bril,5,2,46,,,,
6,up,Duncan Laurence,Arcade,6,6,65,88,2021-02-28,69,2021-03-14
7,down,Davina Michelle,Perfect,4,4,10,,,,
8,up,The Common Linnets,Calm After the Storm,10,8,8,,,,
9,up,Justin Bieber,Hold Tight,9,6,11,,,,
10,down,Maroon 5,Memories,7,1,81,36,2019-10-06,2,2019-11-17
11,up,DI-RECT,Soldier On,13,1,63,,,,
12,-,Edsilia Rombley,Hemel & Aarde,-,12,2,,,,
13,-,Davina Michelle,Walk on Water,-,4,1,,,,
14,up,Harry Styles,Watermelon Sugar,14,1,53,85,2019-11-17,2,2020-08-23
15,up,OneRepublic,Love Runs Out,28,1,2,,,,
16,up,Adele,Set Fire to the Rain,65,6,55,,,,
17,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,2,,,,
18,-,Teach-In,Ding-a-Dong,-,18,1,,,,
19,-,Rickie Lee Jones,Chuck E's in Love,-,19,3,,,,
20,up,Danny Vera,Roller Coaster,21,9,27,,,,
21,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,13,39,,,,
22,-,Wulf,Mind Made Up,-,21,31,,,,
23,down,ABBA,Waterloo,17,2,7,,,,
24,up,Douwe Bob,Slow Down,97,20,6,,,,
25,-,Depeche Mode,Enjoy the Silence,-,11,7,,,,
26,up,Pep,Alles Komt Goed,44,26,7,,,,
27,up,ABBA,Dancing Queen,64,13,44,,,,
28,-,James Blunt,Stay the Night,-,25,2,,,,
29,-,KC and the Sunshine Band,Come To My Island,-,29,3,,,,
30,-,George Michael,Amazing,-,30,5,,,,
31,down,Ava Max,Who's Laughing Now,29,4,29,,,,
32,-,Adele,Rolling In the Deep,-,10,31,,,,
33,-,P!nk,What About Us,-,9,29,,,,
34,-,De Dijk,Ik Kan Het Niet Alleen,-,15,7,,,,
35,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,15,3,4,,,,
36,-,Nielson,IJskoud,-,13,66,,,,
37,down,Ed Sheeran,Castle on the Hill,18,10,29,,,,
38,-,Elvis Presley,Guitar Man,-,38,2,,,,
39,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],80,8,33,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,68,,,,
41,-,Boz Scaggs,What Can I Say,-,18,7,,,,
42,-,Madness,It Must Be Love,-,38,2,,,,
43,-,Jon Secada,Just Another Day,-,19,2,,,,
44,-,BLØF,Zoutelande (feat. Geike),-,10,10,,,,
45,-,Wulf,All Things Under the Sun,-,14,30,,,,
46,down,Justin Timberlake,Rock Your Body,16,6,54,,,,
47,up,Joe Buck,The Way You Take Time,53,3,66,,,,
48,down,Jaap Reesema,Ooit Komt Nooit Meer,11,8,6,,,,
49,down,Nea,Some Say,39,1,32,84,2020-03-01,84,2020-03-01
50,up,Kygo & Whitney Houston,Higher Love,74,1,65,22,2019-10-06,20,2019-10-13
51,up,Jonas Brothers,X (feat. KAROL G),73,5,30,78,2020-06-21,78,2020-06-21
52,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,20,,,,
53,down,Fool's Garden,Lemon Tree,8,8,26,,,,
54,-,Gavin DeGraw,Not Over You,-,9,25,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,13,25,,,,
56,-,The Pointer Sisters,Should I Do It,-,47,2,,,,
57,-,Johnny Logan,What's Another Year,-,57,1,,,,
58,-,Train,Mermaid,-,58,3,,,,
59,-,Ronan Keating,Life Is a Rollercoaster (Live),-,59,2,,,,
60,-,Village People,The Sound of the City,-,24,6,,,,
61,-,Alison Moyet,Is This Love? (Remastered),-,12,3,,,,
62,-,Ruth Jacott,Vrede,-,35,2,,,,
63,down,Katy Perry,Roar,30,9,47,,,,
64,down,Tino Martin,Zij Weet Het (Studio Versie),54,13,18,,,,
65,up,The Script,The Last Time,100,1,76,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,4,12,,,,
67,-,Emeli Sandé,Next to Me,-,52,1,,,,
68,-,Frizzle Sizzle,Alles Heeft Een Ritme,-,68,1,,,,
69,-,Katrina & The Waves,Love Shine a Light,-,69,1,,,,
70,-,Spandau Ballet,Only When You Leave,-,17,18,,,,
71,down,Blackstreet,No Diggity,60,8,8,,,,
72,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,4,,,,
73,-,Paul Carrack,Tempted (Remastered),-,56,3,,,,
74,-,Jason Mraz,Make It Mine,-,7,7,,,,
75,-,The Police,Every Breath You Take,-,14,6,,,,
76,-,Madness,Baggy Trousers,-,23,4,,,,
77,-,Dua Lipa,Be the One,-,11,8,,,,
78,-,Ava Max,Sweet but Psycho,-,7,31,77,2019-10-06,77,2019-10-06
79,-,James Bay,Best Fake Smile,-,23,4,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,7,25,,,,
81,-,Tracey Ullman,Move over Darling (Extended Version),-,27,2,,,,
82,-,Elvis Presley,Little Sister,-,82,1,,,,
83,-,Karsu,Reloading My Mind,-,22,5,,,,
84,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,10,,,,
85,down,Guy Sebastian,Before I Go,56,13,54,,,,
86,down,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],33,24,5,,,,
87,down,Dua Lipa,Physical,57,36,8,48,2020-02-02,15,2020-04-12
88,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,39,2,,,,
89,-,Simone White,The Beep Beep Song,-,45,3,,,,
90,-,Kiss,I Was Made for Lovin' You,-,30,14,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,2,69,1,2019-10-06,1,2019-10-06
92,-,De Dijk,Mooier Dan Nu,-,50,4,,,,
93,down,Adele,Water Under the Bridge,48,3,46,,,,
94,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,94,1,,,,
95,-,Shawn Mendes,If I Can't Have You,-,10,51,63,2019-10-06,63,2019-10-06
96,down,Jonas Brothers,What a Man Gotta Do,27,7,46,53,2020-01-19,21,2020-01-26
97,-,Johnny Logan,Hold Me Now,-,59,1,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,22,17,,,,
99,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,25,7,99,2021-01-31,73,2021-03-07
100,-,ジミー・ネイル,Ain't No Doubt,-,8,14,,,,
