Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,22,,,,
2,up,Taylor Swift,Cruel Summer,3,1,14,,,,
3,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,10,1,26,,,,
4,up,Miss Montreal,Being Alone at Christmas,18,1,24,,,,
5,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),19,5,8,,,,
6,up,Train,Shake Up Christmas,29,3,17,,,,
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],8,5,24,,,,
8,down,Ed Sheeran,American Town,4,3,11,,,,
9,up,P!nk,All Out Of Fight,28,5,2,,,,
10,down,Queen,Thank God It's Christmas (Non-Album Single),5,3,7,,,,
11,down,Shakin' Stevens,Merry Christmas Everyone,9,8,9,62,2020-12-27,62,2020-12-27
12,up,Britney Spears,My Only Wish (This Year),21,12,5,,,,
13,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,3,,,,
14,down,Kenya Grace,Strangers,6,6,5,,,,
15,down,Bebe Rexha & David Guetta,One in a Million,2,2,18,,,,
16,-,Queen,Thank God It's Christmas,-,8,4,,,,
17,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,13,1,,,,
18,down,Post Malone,Enough Is Enough,11,4,17,,,,
19,-,Mariah Carey,Christmas (Baby Please Come Home),-,19,2,,,,
20,-,Glamourama!,Singing Jingle Bells And Let It Snow,-,19,16,,,,
21,up,Paul McCartney,We All Stand Together,25,1,27,,,,
22,down,Nick & Simon,Best Time of the Year,20,8,23,,,,
23,up,Davina Michelle,17,23,5,4,,,,
24,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,48,14,2,,,,
25,down,Spandau Ballet,True,12,4,42,,,,
26,-,Mud,Lonely This Christmas,-,3,16,,,,
27,up,Nick & Simon,Santa's Party,37,6,13,,,,
28,up,Whitney Houston,Do You Hear What I Hear?,32,22,6,,,,
29,down,Suzan & Freek & Claude,Vas-y (Ga Maar),13,3,11,,,,
30,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,30,8,10,,,,
31,-,Jona Lewie,Stop the Cavalry,-,6,10,,,,
32,up,Son Mieux,Multicolor,34,1,86,,,,
33,up,FLEMMING & Boef,Champions League,33,10,3,,,,
34,up,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,42,11,11,,,,
35,-,Carpenters,Sleigh Ride,-,7,23,,,,
36,-,Heidi Klum,Wonderland,-,36,2,,,,
37,up,Robbie Williams,Rudolph,49,18,11,,,,
38,down,Tate McRae,exes,17,10,3,,,,
39,-,Spice Girls,Mama,-,39,2,,,,
40,-,David Grant & Jaki Graham,Mated,-,40,1,,,,
41,-,The Human League,Don't You Want Me (Remastered),-,11,33,,,,
42,up,SERA,Head Held High,63,1,46,,,,
43,-,Youp van 't Hek,Flappie,-,43,1,,,,
44,-,Michael Jackson,Will You Be There (Immortal Version),-,44,1,,,,
45,-,Michael Jackson,Another Part of Me,-,45,1,,,,
46,-,Nielson,Kerstcadeau,-,8,6,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,81,,,,
48,-,Ed Sheeran,Eyes Closed,-,1,30,,,,
49,-,Sade,Never As Good As the First Time,-,49,1,,,,
50,-,Kim Appleby,Don't Worry,-,50,1,,,,
51,up,Roxy Dekker,Satisfyer,56,18,4,,,,
52,down,Backstreet Boys,Christmas Time,15,15,2,,,,
53,-,Mariah Carey,Emotions,-,53,1,,,,
54,-,Guus Meeuwis,Proosten,-,54,1,,,,
55,-,Tony Bennett & Robert Farnon,Winter Wonderland,-,55,1,,,,
56,-,UB40,If It Happens Again (Live),-,56,1,,,,
57,down,Snelle & Miss Montreal,September,44,20,2,,,,
58,-,Dua Lipa,Homesick,-,58,1,,,,
59,-,Les Poppys,Non non rien n'a changé,-,43,5,,,,
60,down,Maan & Goldband,Stiekem,16,3,55,,,,
61,-,Douwe Bob & Jacqueline Govaert,I Do,-,61,1,,,,
62,down,Donnie & Marco Schuitmaker,Hier Mag Alles,31,28,2,,,,
63,-,ABBA,Thank You for the Music,-,63,3,,,,
64,-,Kenny B,Parijs,-,20,21,,,,
65,-,Level 42,Running In the Family,-,65,3,,,,
66,down,Taylor Swift,Santa Baby,53,19,14,,,,
67,-,Tom Petty,A Face In the Crowd,-,53,6,,,,
68,-,Alcazar,Crying At the Discoteque,-,21,7,,,,
69,-,Danny Vera,Roller Coaster,-,9,104,,,,
70,-,Alanis Morissette,you oughta know (live in berlin),-,39,2,,,,
71,-,Michael Jackson,Rock With You,-,50,6,,,,
72,-,Sting,Englishman In New York,-,24,2,,,,
73,-,3JS,Geloven In Het Leven,-,42,2,,,,
74,down,Miss Montreal,Christmas Hearts,27,17,17,,,,
75,-,Yes,Owner of a Lonely Heart,-,32,12,,,,
76,-,David Bowie,Rebel Rebel (2016 Remastered Version),-,76,1,,,,
77,-,Madonna,Dress You Up,-,40,2,,,,
78,-,Years & Years,King,-,78,1,,,,
79,down,Paul McCartney,Once Upon a Long Ago,41,17,16,,,,
80,-,Johnny Hates Jazz,Shattered Dreams,-,80,1,,,,
81,-,De Dijk,Bloedend Hart,-,81,1,,,,
82,-,Sophie B. Hawkins,Right Beside You,-,15,7,,,,
83,-,Elton John & Britney Spears,Hold Me Closer,-,1,63,,,,
84,-,a-ha,Touchy!,-,84,1,,,,
85,-,Indeep,Last Night a D.J. Saved My Life,-,60,4,,,,
86,-,Nick & Simon,Kijk Omhoog,-,23,7,,,,
87,-,Frank Boeijen Groep,Zwart Wit,-,49,3,,,,
88,-,MADOUX,In Our Blood,-,88,1,,,,
89,-,Madonna,Like a Prayer,-,17,40,,,,
90,-,Bon Jovi,Bed of Roses,-,10,24,,,,
91,-,Babyface,"How Come, How Long",-,91,1,,,,
92,-,La Bouche,Be My Lover,-,49,5,,,,
93,-,BLØF,Later Als Ik Groter Ben,-,72,2,,,,
94,-,Sheena Easton,For Your Eyes Only,-,94,1,,,,
95,-,Fluitsma & Van Tijn,15 Miljoen Mensen,-,2,10,,,,
96,-,INXS,Suicide Blonde,-,8,2,,,,
97,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,97,18,10,,,,
98,-,Wolter Kroes,Haal Alles Uit Het Leven,-,31,2,,,,
99,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,72,4,,,,
100,-,Wang Chung,Dance Hall Days,-,100,1,,,,
