Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ambor,Good To Be,3,1,12,,,,
2,down,Douwe Bob,Nothing To Lose,1,1,13,,,,
3,down,Teddy Swims,The Door,2,1,16,,,,
4,up,MEAU,Stukje Van Mij,5,4,6,,,,
5,up,DI-RECT,My Blood,6,4,9,,,,
6,up,Benson Boone,Beautiful Things,7,3,11,,,,
7,up,Oscar and the Wolf,Angel Face,11,5,10,,,,
8,up,RONDÉ,Undecided,16,3,11,,,,
9,up,Antoon,Blindelings,12,6,12,,,,
10,down,Joost,Europapa,9,2,6,,,,
11,down,Taylor Swift,Cruel Summer,8,1,31,,,,
12,up,Dua Lipa,Training Season,19,5,8,,,,
13,up,Racoon,It's You Or Me,22,13,3,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,5,193,,,,
15,up,Hannah Mae,Waterdicht,18,8,14,,,,
16,down,Davina Michelle,I Said No Sir,4,4,3,,,,
17,down,Alex Warren,Before You Leave Me,14,2,4,,,,
18,down,The Indien,How Many Nights,15,5,3,,,,
19,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,1,39,,,,
20,down,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),10,2,28,,,,
21,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,9,4,,,,
22,down,Post Malone,Enough Is Enough,20,4,32,,,,
23,up,Spandau Ballet,True,48,4,59,,,,
24,up,Ilse DeLange,Tainted,38,12,8,,,,
25,down,Son Mieux,Multicolor,24,1,102,,,,
26,up,Loreen,Tattoo,28,19,4,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),26,26,3,,,,
28,down,Niels Geusebroek,Say Goodbye,21,14,7,,,,
29,down,Kenya Grace,Strangers,23,6,22,,,,
30,up,Rihanna,Diamonds,86,19,42,,,,
31,down,Snelle,Een Beatle & Een Stone,25,15,4,,,,
32,down,Ed Sheeran,American Town,27,3,28,,,,
33,-,Coldplay,Viva La Vida,-,22,17,,,,
34,up,Harry Styles,Watermelon Sugar,46,1,164,85,2019-11-17,2,2020-08-23
35,-,Lero,I Dont Wanna Wait,-,35,1,,,,
36,up,Maan & Goldband,Stiekem,42,3,69,,,,
37,-,Chef'Special,Fly Like Me,-,4,1,,,,
38,down,Feargal Sharkey,A Good Heart,29,5,82,,,,
39,-,Cian Ducrot,I'll Be Waiting,-,1,54,,,,
40,down,Justin Timberlake,Selfish,31,27,9,,,,
41,-,Ed Sheeran,Shape of You,-,15,42,94,2020-01-05,94,2020-01-05
42,-,Gavin DeGraw,Not Over You,-,9,57,,,,
43,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,28,15,,,,
44,up,Felix Jaehn & Ray Dalton,Call It Love,67,13,18,,,,
45,-,Daryl Hall & John Oates,Maneater,-,42,3,,,,
46,-,Alvaro Soler & Topic,Solo Para Ti,-,8,8,,,,
47,up,Ella Henderson,Alibi (feat. Rudimental),64,33,3,,,,
48,up,Wolter Kroes,Alles Wat Ik Wil,57,48,2,,,,
49,-,Ace of Base,The Sign,-,37,17,,,,
50,-,Toto,Hold the Line (Single Version),-,19,13,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,33,10,,,,
52,-,Starship,We Built This City,-,20,3,,,,
53,-,De Dijk,Ik Kan Het Niet Alleen,-,50,2,,,,
54,-,Depeche Mode,Enjoy the Silence,-,11,31,,,,
55,-,Golden Earring,When the Lady Smiles,-,15,21,,,,
56,down,Soul Asylum,Runaway Train,32,9,33,,,,
57,-,Paul Simon,Me and Julio Down By the Schoolyard,-,37,6,,,,
58,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,37,,,,
59,-,Jack Jarryd,Still Love,-,18,1,,,,
60,down,Adele,Rolling In the Deep,34,10,119,,,,
61,-,DIEDE,Never Gonna Not Dance Again,-,16,14,,,,
62,-,Robbie Williams,Feel,-,25,32,,,,
63,-,Claude,Ladada (Mon Dernier Mot),-,1,68,,,,
64,-,Lifehouse,Halfway Gone,-,64,1,,,,
65,-,Men At Work,Down Under,-,11,8,,,,
66,-,Roxette,The Look,-,22,20,100,2019-12-15,100,2019-12-15
67,-,The Weeknd,Save Your Tears,-,48,3,80,2020-03-22,1,2021-03-21
68,down,Paul Young,Come Back and Stay,59,18,18,,,,
69,-,The Doobie Brothers,Listen to the Music,-,15,5,,,,
70,-,Claude,Écoutez-moi,-,51,6,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,45,31,2019-10-06,23,2019-11-17
72,-,Matthew Wilder,Break My Stride,-,36,8,,,,
73,-,Real Thing,You to Me Are Everything - Real Thing,-,35,10,,,,
74,down,Fetty,Mamalief,58,32,5,,,,
75,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,86,,,,
76,-,Adele,Set Fire to the Rain,-,6,140,,,,
77,-,Bon Jovi,Bed of Roses,-,10,25,,,,
78,down,Kate Bush,Act One - Running Up That Hill (Live),47,18,23,,,,
79,-,Toto,Stop Loving You,-,43,25,,,,
80,-,SERA,Head Held High,-,1,58,,,,
81,-,P!nk,All Out Of Fight,-,5,16,,,,
82,-,Shawn Mendes,When You're Gone,-,29,9,,,,
83,down,Natasha Bedingfield,Unwritten,39,24,14,,,,
84,down,The Human League,Don't You Want Me (Remastered),75,11,41,,,,
85,-,Justin Timberlake,Rock Your Body,-,6,117,,,,
86,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,65,3,,,,
87,down,Jeroen Van Zelst,Jouw Liefste Wens,60,57,3,,,,
88,down,Django Wagner & New Timeless,Where Is the Love,71,49,3,,,,
89,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,20,12,,,,
90,-,Tina Turner,The Best (Edit),-,25,28,,,,
91,-,Madonna,Like a Prayer,-,17,46,,,,
92,-,Roxy Dekker,Sugardaddy,-,15,1,,,,
93,-,Adele,Someone Like You,-,18,82,,,,
94,-,Britney Spears,...Baby One More Time,-,53,5,,,,
95,-,Jeffrey Kuipers,Shit Happens,-,75,1,,,,
96,-,Kim Wilde,You Keep Me Hangin On,-,96,1,,,,
97,-,Maroon 5,Harder To Breathe,-,97,1,,,,
98,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),-,34,5,,,,
99,-,Jimmy Cliff,Reggae Night,-,17,5,,,,
100,-,Laccorda,Harder Dan Ik Hebben Kan,-,44,2,,,,
