Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,3,1,5,,,,
2,down,JC Stewart,Break My Heart,1,1,8,,,,
3,up,Sheppard,Learning To Fly,6,1,7,,,,
4,up,Jessie Ware,Remember Where You Are,4,4,2,,,,
5,down,DI-RECT,Soldier On,2,1,52,,,,
6,down,Edwin van der Toolen,Roze Bril,5,2,35,,,,
7,up,Dua Lipa,Good in Bed,8,7,4,,,,
8,down,JC Stewart,I Need You To Hate Me,7,1,40,,,,
9,up,Acda & De Munnik,Wat ik zie moet ik hebben,9,7,8,,,,
10,up,Harry Styles,Watermelon Sugar,13,1,42,85,2019-11-17,2,2020-08-23
11,up,Maroon 5,Memories,17,1,70,36,2019-10-06,2,2019-11-17
12,up,The Script,The Last Time,12,1,67,,,,
13,up,DI-RECT,Wild Hearts,14,1,4,,,,
14,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,59,,,,
15,up,Ava Max,Who's Laughing Now,15,4,18,,,,
16,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,16,9,2,,,,
17,down,Tate McRae,you broke me first,11,1,24,81,2020-08-23,15,2020-11-15
18,up,Camila Cabello,Liar,49,2,60,23,2019-10-06,14,2019-10-27
19,down,Miss Montreal,Door De Wind,10,2,21,,,,
20,-,Katy Perry,Roar,-,9,38,,,,
21,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),89,13,34,,,,
22,down,Danny Vera,Roller Coaster,18,9,19,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,33,2,62,1,2019-10-06,1,2019-10-06
24,up,Racoon,De Echte Vent,65,1,26,,,,
25,up,Davina Michelle,Liar (Live),38,8,9,,,,
26,down,Harry Styles,Adore You,23,1,63,24,2019-12-08,6,2020-04-19
27,up,Adele,When We Were Young,51,18,30,,,,
28,-,Mêlée,Built to Last,-,7,15,,,,
29,-,Pet Shop Boys,It's a Sin,-,29,2,,,,
30,-,Simply Red,The Right Thing,-,30,2,,,,
31,-,John Mayer,Waiting On the World to Change (Live),-,12,3,,,,
32,-,Anouk,Girl,-,17,5,,,,
33,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,27,2,,,,
34,-,Shawn Mendes,If I Can't Have You,-,10,48,63,2019-10-06,63,2019-10-06
35,-,The Belle Stars,Sign of the Times,-,15,2,,,,
36,up,Davina Michelle,Better Now,52,4,35,,,,
37,-,Suzan & Freek,Jolene,-,8,3,,,,
38,-,Mabel,Don't Call Me Up,-,10,57,95,2019-10-13,95,2019-10-13
39,-,Soft Cell,Tainted Love (2XS Remix),-,16,2,,,,
40,down,Jonas Brothers,X (feat. KAROL G),32,5,21,78,2020-06-21,78,2020-06-21
41,-,Soul Asylum,Runaway Train,-,9,3,,,,
42,up,Joe Buck,The Way You Take Time,59,3,56,,,,
43,-,Nina Simone,Ain't Got No / I Got Life,-,13,4,,,,
44,-,Harry Styles,Treat People With Kindness,-,4,7,,,,
45,down,Jonas Brothers,Only Human,20,1,59,42,2019-10-06,27,2019-11-03
46,-,Harry Styles,Golden,-,1,18,61,2019-12-22,39,2020-12-13
47,-,Dua Lipa,Break My Heart,-,1,40,97,2020-03-29,5,2020-06-28
48,-,Brooke Fraser,Something In the Water,-,16,7,,,,
49,-,Avril Lavigne,Complicated,-,19,6,,,,
50,-,Gino Vannelli,People Gotta Move,-,29,4,,,,
51,-,Kiss,I Was Made for Lovin' You,-,30,8,,,,
52,-,Fool's Garden,Lemon Tree,-,8,21,,,,
53,-,Fiction Factory,(Feels Like) Heaven,-,19,1,,,,
54,up,Nielson,IJskoud,91,13,61,,,,
55,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,8,26,,,,
56,up,ABBA,Dancing Queen,78,13,35,,,,
57,-,Madonna,Open Your Heart,-,22,2,,,,
58,-,Rita Ora,Let You Love Me,-,17,28,,,,
59,-,Depeche Mode,Enjoy the Silence,-,11,6,,,,
60,-,Fine Young Cannibals,Good Thing,-,60,1,,,,
61,-,Diesel,Sausolito Summernight,-,22,2,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,6,29,74,2020-04-19,18,2020-08-09
63,-,ABBA,Voulez-Vous,-,8,11,,,,
64,-,David Bowie & Mick Jagger,Dancing In the Street (2014 Remastered Version),-,64,1,,,,
65,-,Amy Macdonald,Fire,-,37,2,,,,
66,-,The Animals,Bring It On Home to Me,-,54,1,,,,
67,-,Bruno Mars,24K Magic,-,26,8,,,,
68,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,18,,,,
69,-,Vitesse,Rosalyn,-,15,3,,,,
70,up,Modjo,Lady (Hear Me Tonight),70,24,21,,,,
71,-,Christina Aguilera,Car Wash (Shark Tale Mix) [feat. Missy Elliott],-,68,1,,,,
72,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,6,,,,
73,-,Nielson,Sexy Als Ik Dans,-,10,16,,,,
74,-,Simply Red,Sunrise,-,14,4,,,,
75,-,Guus Meeuwis,Brabant,-,18,5,,,,
76,down,New Radicals,You Get What You Give,47,7,15,,,,
77,-,Incognito,Don't You Worry 'Bout a Thing,-,31,3,,,,
78,-,Rufus & Chaka Khan,Ain't Nobody,-,78,1,,,,
79,-,Douwe Bob,Multicoloured Angels,-,23,1,,,,
80,-,George Michael,Heal the Pain (Remastered),-,49,1,,,,
81,-,Alison Moyet,All Cried Out,-,56,1,,,,
82,-,Joe Jackson,Happy Ending (feat. Elaine Caswell),-,41,4,,,,
83,-,Duncan Laurence,Someone Else,-,4,33,,,,
84,-,Justin Bieber & benny blanco,Lonely,-,12,11,,,,
85,-,Kim Wilde,Cambodia (Paul Oakenfold Remix),-,85,1,,,,
86,-,Shawn Mendes,Stitches,-,61,1,,,,
87,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,8,,,,
88,-,Neil Diamond,Sweet Caroline,-,36,2,,,,
89,-,Spandau Ballet,Only When You Leave,-,17,16,,,,
90,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,35,1,,,,
91,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,16,8,,,,
92,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,18,,,,
93,-,Alvaro Soler,Sofia,-,15,9,,,,
94,-,Jessie J,Domino,-,20,2,,,,
95,-,BLØF,Dichterbij Dan Ooit,-,18,13,,,,
96,-,Ed Sheeran,Galway Girl,-,34,7,,,,
97,down,Sara Bareilles,Love Song,21,7,8,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,26,3,,,,
99,-,Adele,Someone Like You,-,18,32,,,,
100,-,Adele,Water Under the Bridge,-,3,38,,,,
