Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,26,,,,
2,up,Jaap Reesema & Beste Zangers,Grijs,5,2,6,,,,
3,down,Benson Boone,In The Stars,2,1,23,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,8,,,,
5,down,Ilse DeLange,Willing,3,3,8,,,,
6,up,FLEMMING & Ronnie Flex,Terug Bij Af,7,2,8,,,,
7,down,Chef'Special,You And I,6,6,3,,,,
8,up,RONDÉ,Love Myself,10,1,28,,,,
9,up,The Jordan,Best Damn Day,9,8,2,,,,
10,-,Maan,Sowieso Overhoop,-,8,1,,,,
11,-,Adele,Water Under the Bridge,-,3,75,,,,
12,-,Karsu,"Until, I Do",-,12,1,,,,
13,-,Spin Doctors,Two Princes,-,13,20,,,,
14,-,Waylon,Spreekuur,-,14,1,,,,
15,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,18,3,38,,,,
16,-,Sara Bareilles,Love Song,-,7,21,,,,
17,-,Carly Simon,You're So Vain,-,10,15,,,,
18,up,Adele,Set Fire to the Rain,34,6,102,,,,
19,-,Tears for Fears,Everybody Wants To Rule the World,-,16,22,,,,
20,-,Danny Vera,Too Close,-,20,2,,,,
21,-,Rita Ora,Anywhere,-,20,43,,,,
22,-,Lizzo,2 Be Loved (Am I Ready),-,6,1,,,,
23,-,Donna Summer,State of Independence,-,17,17,,,,
24,-,Robbie Williams,The Road To Mandalay (Radio Edit),-,24,1,,,,
25,-,Fun Boy Three,It Ain't What You Do It's the Way That You Do It,-,25,6,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,5,130,,,,
27,-,Robbie Williams,Supreme,-,27,2,,,,
28,down,5 Seconds of Summer,Me Myself & I,17,8,8,,,,
29,-,Ryan Adams,Answering Bell,-,17,5,,,,
30,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,14,,,,
31,up,ABC,When Smokey Sings (Album Mix),83,22,21,,,,
32,down,Dua Lipa,Love Again,14,1,52,96,2020-04-05,96,2020-04-05
33,-,MEAU,Dat Heb Jij Gedaan,-,1,44,,,,
34,-,Madonna,Hung Up,-,13,8,,,,
35,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,35,1,,,,
36,-,Bruno Mars,Locked Out of Heaven,-,7,58,,,,
37,up,Adele,Rolling In the Deep,55,10,70,,,,
38,-,Dean Martin,Memories Are Made of This,-,38,1,,,,
39,up,Sheppard,Learning To Fly,97,1,53,,,,
40,-,Vanessa Paradis,Be My Baby,-,18,19,,,,
41,-,Jessie J,Price Tag (feat. B.o.B),-,37,17,,,,
42,-,Gayle,abcdefu,-,3,20,,,,
43,-,Meja,All 'Bout the Money,-,15,27,,,,
44,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,74,,,,
45,up,P!nk,What About Us,94,9,79,,,,
46,down,Anouk,Girl,28,17,19,,,,
47,-,Katy Perry,Roar,-,9,84,,,,
48,-,Racoon,No Mercy,-,4,43,,,,
49,-,OneRepublic,Love Runs Out,-,1,44,,,,
50,-,John Farnham,You're the Voice,-,22,14,,,,
51,up,Paolo Nutini,Shine A Light,65,44,5,,,,
52,down,DI-RECT,Soldier On,36,1,128,,,,
53,-,Adele,Make You Feel My Love,-,11,19,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,8,44,,,,
55,up,Village People,The Sound of the City,63,24,59,,,,
56,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,5,,,,
57,-,Guus Meeuwis,Brabant,-,18,14,,,,
58,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,35,,,,
59,-,New Radicals,You Get What You Give,-,7,33,,,,
60,-,Maria Mena,You're the Only One,-,35,3,,,,
61,-,Ultimate Kaos,Casanova,-,11,16,,,,
62,-,Soft Cell,Tainted Love (2XS Remix),-,16,10,,,,
63,-,Caro Emerald,A Night Like This (Edit),-,23,6,,,,
64,-,The Belle Stars,Sign of the Times,-,15,10,,,,
65,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,12,,,,
66,-,The Script,Superheroes,-,23,18,,,,
67,-,Maroon 5,This Love,-,13,40,,,,
68,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",43,23,12,,,,
69,up,Mark Ronson,Valerie,75,3,65,,,,
70,-,U2,Walk On (Wyclef Jean Remix),-,70,1,,,,
71,-,Adele,Someone Like You,-,18,61,,,,
72,-,Rowwen Hèze,Auto Vliegtuug,-,72,1,,,,
73,-,Bronski Beat,Smalltown Boy,-,12,6,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,13,43,,,,
75,-,BLØF,Alles Is Liefde,-,52,8,,,,
76,-,Wulf,Mind Made Up,-,21,52,,,,
77,down,Musketiers,"Weg Van Alles (feat. Bertolf, Daniël Lohues, Paskal Jakobsen & Paul de Munnik)",25,25,3,,,,
78,-,Wulf,Know That I'm Here,-,10,10,,,,
79,-,Odyssey,Going Back to My Roots (Single Version),-,55,2,,,,
80,-,Katy Perry,I Kissed a Girl,-,51,6,,,,
81,-,Nena,99 Luftballons,-,11,11,,,,
82,-,Michael Jackson,Black or White,-,26,1,,,,
83,-,Bruce Hornsby & The Range,The Way It Is,-,25,14,,,,
84,-,Dr. Hook,Baby Makes Her Blue Jeans Talk,-,67,2,,,,
85,-,Lily Allen,22,-,30,7,,,,
86,-,Ammar,Turk Uit De Kroeg,-,45,3,,,,
87,-,Roxette,It Must Have Been Love,-,30,5,,,,
88,-,Tears for Fears,Sowing the Seeds of Love,-,16,14,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,29,2,,,,
90,-,Harry Styles,Watermelon Sugar,-,1,113,85,2019-11-17,2,2020-08-23
91,-,Shakira,"Whenever, Wherever",-,13,45,33,2020-02-09,33,2020-02-09
92,-,Gino Vannelli,People Gotta Move,-,29,12,,,,
93,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,22,4,18,,,,
94,-,Jason Mraz,Make It Mine,-,7,23,,,,
95,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,3,,,,
96,-,Douwe Bob,Multicoloured Angels,-,23,7,,,,
97,-,George Michael,Careless Whisper,-,29,10,,,,
98,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,33,,,,
99,-,Acda & De Munnik,Ren Lenny ren,-,26,17,,,,
100,-,Davina Michelle,Skyward,-,3,84,,,,
