Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DI-RECT,Wild Hearts,-,1,1,,,,
2,up,Sia,Floating Through Space,13,1,2,,,,
3,down,JC Stewart,Break My Heart,2,1,5,,,,
4,up,Ava Max,Who's Laughing Now,15,4,15,,,,
5,down,Edwin van der Toolen,Roze Bril,3,2,32,,,,
6,up,Sheppard,Learning To Fly,10,1,4,,,,
7,up,Harry Styles,Watermelon Sugar,16,1,39,85,2019-11-17,2,2020-08-23
8,down,Glen Faria,5 Minuten Vakantie,4,4,9,,,,
9,down,JC Stewart,I Need You To Hate Me,6,1,37,,,,
10,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,12,,,,
11,down,DI-RECT,Soldier On,5,1,49,,,,
12,down,Miss Montreal,Door De Wind,8,2,18,,,,
13,down,Acda & De Munnik,Wat ik zie moet ik hebben,7,7,5,,,,
14,up,Nielson,IJskoud,24,13,59,,,,
15,up,Maroon 5,Memories,21,1,67,36,2019-10-06,2,2019-11-17
16,down,Tate McRae,you broke me first,1,1,21,81,2020-08-23,15,2020-11-15
17,up,Joe Buck,The Way You Take Time,23,3,53,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,5,57,,,,
19,down,Harry Styles,Golden,9,1,16,61,2019-12-22,39,2020-12-13
20,down,Jonas Brothers,X (feat. KAROL G),17,5,18,78,2020-06-21,78,2020-06-21
21,down,Harry Styles,Treat People With Kindness,12,4,6,,,,
22,-,Carole King & James Taylor,I Feel the Earth Move (Live),-,22,2,,,,
23,up,The Script,The Last Time,26,1,64,,,,
24,-,Fool's Garden,Lemon Tree,-,8,19,,,,
25,up,Suzan & Freek,Als Het Avond Is,97,17,48,,,,
26,-,ABC,The Night You Murdered Love,-,11,4,,,,
27,-,Danny Vera,Roller Coaster,-,9,17,,,,
28,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,8,24,,,,
29,-,Jonathan Jeremiah,Happiness,-,28,1,,,,
30,-,Maroon 5,This Love,-,13,14,,,,
31,up,Michael Jackson,Black or White,64,30,2,,,,
32,-,The Romantics,Talking In Your Sleep,-,16,7,,,,
33,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,17,,,,
34,-,Brooke Fraser,Something In the Water,-,16,6,,,,
35,up,Harry Styles,Adore You,95,1,60,24,2019-12-08,6,2020-04-19
36,-,Shawn Mendes,Monster,-,5,11,92,2020-11-22,4,2020-11-29
37,-,Carly Simon,You're So Vain,-,37,1,,,,
38,down,Mabel,Don't Call Me Up,28,10,55,95,2019-10-13,95,2019-10-13
39,up,Shawn Mendes & Camila Cabello,Señorita,65,2,59,1,2019-10-06,1,2019-10-06
40,down,Davina Michelle,Skyward,25,3,57,,,,
41,-,Wham!,Freedom,-,15,1,,,,
42,-,The Bangles,Hazy Shade of Winter,-,42,1,,,,
43,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,3,,,,
44,-,Katy Perry,Roar,-,9,36,,,,
45,-,Alexis Jordan,Happiness (Jump Smokers Extended Mix),-,21,10,,,,
46,-,Ten Sharp,You,-,20,3,,,,
47,up,Racoon,No Mercy,92,4,17,,,,
48,-,Tracey Ullman,Move over Darling (Extended Version),-,27,1,,,,
49,-,Dua Lipa,Good in Bed,-,7,1,,,,
50,-,Adele,When We Were Young,-,18,28,,,,
51,-,Douwe Bob,Shine,-,20,6,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,6,26,74,2020-04-19,18,2020-08-09
53,down,Duncan Laurence,Arcade,18,6,55,88,2021-02-28,69,2021-03-14
54,down,Ellie Goulding,New Heights,14,14,3,,,,
55,-,Nina Simone,Ain't Got No / I Got Life,-,13,3,,,,
56,-,Britney Spears,...Baby One More Time,-,53,1,,,,
57,up,Adele,Set Fire to the Rain,86,6,46,,,,
58,-,Lily Allen,22,-,30,1,,,,
59,-,The Pointer Sisters,Should I Do It,-,47,1,,,,
60,-,Karsu,Reloading My Mind,-,22,3,,,,
61,down,Justin Timberlake,Rock Your Body,47,6,45,,,,
62,-,Jennifer Lopez,If You Had My Love (Radio Edit),-,36,2,,,,
63,-,Suzan & Freek,Blauwe Dag,-,5,57,,,,
64,-,Davina Michelle,Liar (Live),-,8,7,,,,
65,-,Michael Bublé,Crazy Little Thing Called Love,-,65,1,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,7,,,,
67,down,Jennifer Paige,Crush,62,32,6,,,,
68,-,John Mayer,New Light,-,18,7,,,,
69,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,69,1,,,,
70,-,Coldplay,Viva La Vida,-,9,11,,,,
71,-,BLØF,Alles Is Liefde (Akoestisch),-,32,2,,,,
72,-,The Maisonettes,Heartache Avenue,-,30,1,,,,
73,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,57,,,,
74,-,Passenger,Holes,-,24,1,,,,
75,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,53,2,,,,
76,-,Kate Bush,The Man With the Child in His Eyes (2018 Remaster),-,16,2,,,,
77,-,Red Box,For America,-,36,4,,,,
78,-,Johnny Hates Jazz,Turn Back the Clock,-,78,1,,,,
79,up,Dua Lipa,Physical,94,36,2,48,2020-02-02,15,2020-04-12
80,-,Olivia Newton-John,Physical (Live),-,80,1,,,,
81,-,Counting Crows,Accidentally In Love,-,19,2,,,,
82,-,Frank Stallone,Far From Over (Staying Alive),-,82,1,,,,
83,-,Acda & De Munnik,Mooi Liedje,-,83,1,,,,
84,up,Mêlée,Built to Last,99,7,13,,,,
85,-,Wulf,Mind Made Up,-,21,25,,,,
86,down,Racoon,De Echte Vent,27,1,24,,,,
87,-,André Hazes,Zij Gelooft In Mij,-,63,3,,,,
88,-,Douwe Bob,You Don't Have To Stay,-,38,4,,,,
89,-,Bon Jovi,Always,-,44,4,,,,
90,-,Mr. Mister,Broken Wings,-,29,2,,,,
91,down,P!nk,What About Us,38,9,25,,,,
92,-,The Cat Empire,Brighter Than Gold,-,92,1,,,,
93,-,Air Bubble,Racing Car,-,93,1,,,,
94,-,The Corrs,Breathless,-,71,1,,,,
95,down,Dua Lipa,Levitating,41,2,18,74,2020-04-05,74,2020-04-05
96,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,19,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,37,13,2019-10-06,13,2019-10-06
98,-,Donna Summer,State of Independence,-,17,3,,,,
99,-,Stef Bos,Papa,-,24,1,,,,
100,-,Daryl Hall & John Oates,Adult Education,-,100,1,,,,
