Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,3,61,2019-12-22,39,2020-12-13
2,up,Nea,Some Say,2,1,22,84,2020-03-01,84,2020-03-01
3,up,Mariëlle Flens,Laad Me,3,2,2,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,26,85,2019-11-17,2,2020-08-23
5,up,Miss Montreal,Door De Wind,6,2,5,,,,
6,down,Edwin van der Toolen,Roze Bril,5,2,19,,,,
7,up,DI-RECT,Soldier On,7,1,36,,,,
8,up,Tate McRae,you broke me first,10,1,8,81,2020-08-23,15,2020-11-15
9,down,JC Stewart,I Need You To Hate Me,8,1,24,,,,
10,down,Glen Faria,5 Minuten Vakantie,9,4,4,,,,
11,up,Jonas Brothers,X (feat. KAROL G),11,5,8,78,2020-06-21,78,2020-06-21
12,up,Keith Urban,One Too Many,12,3,8,,,,
13,up,JC Stewart,I Need You to Hate Me (Acoustic),15,13,6,,,,
14,up,Maroon 5,Memories,14,1,54,36,2019-10-06,2,2019-11-17
15,up,Dua Lipa,Levitating,17,2,6,74,2020-04-05,74,2020-04-05
16,up,Ava Max,Who's Laughing Now,22,4,2,,,,
17,up,Tim Dawn,Prove You Wrong,78,17,2,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,2,52,1,2019-10-06,1,2019-10-06
19,down,Ilse DeLange,Way Back Home,16,2,15,,,,
20,up,Shawn Mendes,If I Can't Have You,95,10,46,63,2019-10-06,63,2019-10-06
21,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,5,,,,
22,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,30,15,4,,,,
23,up,Paul Simon,You Can Call Me Al,66,10,10,,,,
24,-,Mêlée,Built to Last,-,7,5,,,,
25,up,Adele,Water Under the Bridge,57,3,36,,,,
26,-,Duncan Laurence,Arcade,-,6,48,88,2021-02-28,69,2021-03-14
27,-,Reamonn,Supergirl (Radio Edit),-,27,3,,,,
28,down,Racoon,De Echte Vent,21,1,12,,,,
29,-,Harry Styles,Adore You,-,1,49,24,2019-12-08,6,2020-04-19
30,-,Robbie Williams,Tripping,-,19,3,,,,
31,down,Davina Michelle,Skyward,26,3,49,,,,
32,-,Van Morrison,Brown Eyed Girl,-,14,5,,,,
33,up,Paolo Nutini,New Shoes,33,27,3,,,,
34,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,65,15,9,,,,
35,up,Adele,Set Fire to the Rain,46,6,38,,,,
36,-,Justin Timberlake,Rock Your Body,-,6,35,,,,
37,-,Ava Max,So Am I,-,4,53,69,2019-10-06,69,2019-10-06
38,down,Matt Simons,Better Tomorrow,13,5,7,,,,
39,-,Paul Young,Love of the Common People,-,15,2,,,,
40,-,Adele,Someone Like You,-,18,25,,,,
41,-,Adele,Turning Tables,-,29,2,,,,
42,-,The Pointer Sisters,Fire,-,31,1,,,,
43,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine (Single Version),-,43,1,,,,
44,up,Adele,When We Were Young,70,18,24,,,,
45,-,Gabriel Rios,Broad Daylight,-,17,3,,,,
46,up,Wulf,All Things Under the Sun,69,14,25,,,,
47,-,OMC,How Bizarre,-,19,4,,,,
48,-,Tom Petty,Depending On You,-,48,1,,,,
49,-,Racoon,No Mercy,-,4,10,,,,
50,up,Dua Lipa,Break My Heart,61,1,34,97,2020-03-29,5,2020-06-28
51,-,Madness,It Must Be Love,-,38,1,,,,
52,-,Maan,Ze Huilt Maar Ze Lacht,-,2,39,,,,
53,-,De Dijk,Mooier Dan Nu,-,50,1,,,,
54,up,Fool's Garden,Lemon Tree,71,8,14,,,,
55,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,10,,,,
56,down,Justin Bieber & benny blanco,Lonely,37,12,2,,,,
57,-,Michael Jackson,Remember the Time,-,16,3,,,,
58,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,7,71,2020-02-09,71,2020-02-09
59,up,Spandau Ballet,Only When You Leave,64,17,11,,,,
60,down,P!nk,What About Us,40,9,21,,,,
61,down,Jason Mraz,Have It All,58,11,9,,,,
62,-,James Arthur & Anne-Marie,Rewrite the Stars,-,21,12,,,,
63,down,Duncan Laurence,Someone Else,23,4,27,,,,
64,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,4,,,,
65,up,The Script,The Last Time,74,1,54,,,,
66,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,9,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,5,45,,,,
68,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,93,2,54,,,,
69,-,Jessie J,Price Tag (feat. B.o.B),-,37,7,,,,
70,-,George Michael,Freedom! '90 (Remastered),-,10,6,,,,
71,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,71,1,,,,
72,down,Kygo & Whitney Houston,Higher Love,25,1,52,22,2019-10-06,20,2019-10-13
73,-,Propellerheads,History Repeating (feat. Miss Shirley Bassey),-,73,1,,,,
74,-,Bruno Mars,Treasure,-,43,6,,,,
75,-,Frank Boeijen Groep,Zwart Wit,-,31,1,,,,
76,-,Leaf (NL),Wonderwoman,-,23,1,,,,
77,-,Ed Sheeran,Castle on the Hill,-,10,18,,,,
78,down,Suzan & Freek,Blauwe Dag,60,5,52,,,,
79,-,The Script,Superheroes,-,23,3,,,,
80,-,Justin Timberlake,Mirrors (Radio Edit),-,27,4,,,,
81,-,Sandy Coast,True Love That's a Wonder,-,20,4,,,,
82,down,G.No,Imagine (Live at Abbey Road),53,27,3,,,,
83,-,Chris Rea,Josephine (New Version 2008),-,20,2,,,,
84,-,Mark Ronson,Valerie,-,3,17,,,,
85,-,Madonna,American Pie,-,8,5,,,,
86,-,Bruno Mars,Marry You,-,13,4,,,,
87,-,Kovacs,Black Spider,-,87,1,,,,
88,-,Alec Benjamin,1994,-,88,1,,,,
89,-,Justin Timberlake,Cry Me a River,-,25,4,,,,
90,down,Nielson,IJskoud,59,13,50,,,,
91,-,Jan Smit,Als De Morgen Is Gekomen (Live),-,91,1,,,,
92,-,Natasha Bedingfield,Unwritten,-,24,2,,,,
93,-,Clouseau,Daar Gaat Ze,-,44,1,,,,
94,-,Jason Mraz,Make It Mine,-,7,2,,,,
95,down,Bruno Mars,Locked Out of Heaven,45,7,21,,,,
96,-,George Michael & Queen,Somebody to Love,-,2,3,,,,
97,down,Martin Garrix,Used To Love (feat. Dean Lewis),38,8,17,67,2019-11-03,67,2019-11-03
98,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,98,1,,,,
99,-,Robbie Williams,Angels,-,15,2,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,11,,,,
