Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,1,1,11,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,4,2,28,1,2019-10-06,1,2019-10-06
3,down,Dua Lipa,Break My Heart,2,1,9,97,2020-03-29,5,2020-06-28
4,up,Duncan Laurence,Someone Else,7,4,2,,,,
5,down,Harry Styles,Adore You,3,1,25,24,2019-12-08,6,2020-04-19
6,down,Maroon 5,Memories,5,1,29,36,2019-10-06,2,2019-11-17
7,up,Jonas Brothers,What a Man Gotta Do,9,7,8,53,2020-01-19,21,2020-01-26
8,up,SAINt JHN,Roses (Imanbek Remix),20,8,2,,,,
9,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),8,8,3,,,,
10,up,Jonas Brothers,Only Human,12,1,29,42,2019-10-06,27,2019-11-03
11,up,Ava Max,So Am I,21,4,29,69,2019-10-06,69,2019-10-06
12,down,The Script,The Last Time,10,1,29,,,,
13,up,Maan,Ze Huilt Maar Ze Lacht,15,2,22,,,,
14,down,The Script,Something Unreal,6,5,9,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),11,2,21,13,2019-10-06,13,2019-10-06
16,up,Chef'Special,Maybe This Is Love,19,10,11,,,,
17,up,Martin Thomas,Higher Ground,69,17,2,,,,
18,down,Camila Cabello,Liar,14,2,29,23,2019-10-06,14,2019-10-27
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,2,29,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,20,23,43,2019-10-13,39,2019-11-10
21,-,Robbie Williams,The Road to Mandalay,-,21,2,,,,
22,down,Shawn Mendes,If I Can't Have You,17,10,26,63,2019-10-06,63,2019-10-06
23,-,Krezip,Sweet Goodbyes,-,23,5,,,,
24,down,Kygo & Whitney Houston,Higher Love,16,1,29,22,2019-10-06,20,2019-10-13
25,up,Ed Sheeran & Justin Bieber,I Don't Care,45,1,23,31,2019-10-06,23,2019-11-17
26,down,Nielson,IJskoud,24,13,29,,,,
27,up,3JS,Dansen Tot Het Over Is,40,27,2,,,,
28,down,Mabel,Don't Call Me Up,13,10,29,95,2019-10-13,95,2019-10-13
29,down,Joe Buck,The Way You Take Time,22,3,28,,,,
30,-,Alvaro Soler,Sofia,-,15,2,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,23,,,,
32,down,Suzan & Freek,Blauwe Dag,30,5,29,,,,
33,-,Wulf,All Things Under the Sun,-,14,15,,,,
34,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
35,-,Kenny B,Parijs,-,20,6,,,,
36,-,The Romantics,Talking In Your Sleep,-,16,3,,,,
37,up,Adele,Set Fire to the Rain,68,6,16,,,,
38,-,Marco Borsato,Binnen,-,18,4,,,,
39,-,Modjo,Lady (Hear Me Tonight),-,24,9,,,,
40,-,Racoon,No Mercy,-,4,5,,,,
41,down,Davina Michelle,Better Now,26,4,26,,,,
42,-,P!nk,Walk Me Home,-,15,24,71,2019-10-20,71,2019-10-20
43,down,Sam Smith,How Do You Sleep?,35,2,28,8,2019-10-06,6,2019-10-13
44,down,Suzan & Freek,Als Het Avond Is,38,17,26,,,,
45,down,5 Seconds of Summer,Old Me,25,5,14,,,,
46,up,Pitbull,Fireball (feat. John Ryan),58,18,5,,,,
47,up,P!nk,What About Us,61,9,5,,,,
48,-,Sugababes,Push the Button (Live),-,48,1,,,,
49,-,Madonna,Papa Don't Preach,-,29,5,,,,
50,-,Nomads,Yakalelo,-,50,1,,,,
51,-,John Mayer,Carry Me Away,-,51,1,,,,
52,-,The Psalm Project,Wacht Op De Heer (Psalm 27),-,52,1,,,,
53,up,Phil Collins,Two Hearts,66,11,10,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,39,2,,,,
55,-,Benny Sings,Sunny Afternoon,-,55,1,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),72,13,8,,,,
57,-,Shawn Mendes,Treat You Better,-,31,2,,,,
58,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,39,1,,,,
59,up,ABBA,Waterloo,76,2,3,,,,
60,-,Yazoo,Don't Go,-,35,1,,,,
61,down,Katy Perry,Roar,46,9,14,,,,
62,-,Macarena Del Rio,Macarena del Río,-,62,1,,,,
63,down,ABBA,Dancing Queen,29,13,9,,,,
64,-,Still Collins,Something Happened On the Way to Heaven,-,41,1,,,,
65,down,Camila Cabello,My Oh My (feat. DaBaby),47,9,21,52,2019-12-15,22,2020-02-02
66,-,Prince & The Revolution,Raspberry Beret,-,15,2,,,,
67,up,Adele,Someone Like You,93,18,14,,,,
68,-,Lizzo,Juice,-,20,2,91,2019-10-06,91,2019-10-06
69,-,Rita Ora,Anywhere,-,20,16,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,2,81,2020-02-09,81,2020-02-09
71,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),59,13,8,,,,
72,down,Davina Michelle,Duurt Te Lang,33,11,23,,,,
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,1,,,,
74,up,Nik Kershaw,The Riddle,99,16,5,,,,
75,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,75,1,,,,
76,down,Fine Young Cannibals,She Drives Me Crazy,71,19,8,,,,
77,-,Lou Reed,Ocean,-,77,1,,,,
78,down,Davina Michelle,Skyward,32,3,28,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,2,,,,
80,-,Trijntje Oosterhuis,De Zee,-,80,1,,,,
81,-,Maroon 5,This Love,-,13,2,,,,
82,down,Duncan Laurence,Arcade,23,6,28,88,2021-02-28,69,2021-03-14
83,-,De Toppers,Don't Let the Sun Go Down On Me (Live),-,83,1,,,,
84,-,Acda & De Munnik,Ren Lenny ren,-,26,2,,,,
85,-,ジミー・ネイル,Ain't No Doubt,-,8,1,,,,
86,-,Lucas & Steve,Perfect (feat. Haris),-,86,1,,,,
87,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,57,2,29,,,,
88,-,Natalie Imbruglia,Torn,-,10,8,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,89,2,,,,
90,-,Fool's Garden,Lemon Tree,-,8,5,,,,
91,down,Maan,Zo Kan Het Dus Ook,81,15,17,,,,
92,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,50,2,,,,
93,down,5 Seconds of Summer,Teeth,83,10,24,,,,
94,-,George Michael,Freedom! '90 (Remastered),-,10,2,,,,
95,-,Sylver,Turn the Tide,-,33,1,,,,
96,down,Michael Jackson,Man In the Mirror,43,43,2,,,,
97,-,Suzan & Freek,Deze Is Voor Mij,-,2,20,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,2,71,2020-02-09,71,2020-02-09
99,-,Spin Doctors,Two Princes,-,13,2,,,,
100,-,Simon Webbe,Coming Around Again (Acoustic Mix),-,21,1,,,,
