Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,21,,,,
2,up,Bebe Rexha & David Guetta,One in a Million,4,2,17,,,,
3,down,Taylor Swift,Cruel Summer,1,1,13,,,,
4,down,Ed Sheeran,American Town,3,3,10,,,,
5,up,Queen,Thank God It's Christmas (Non-Album Single),19,3,6,,,,
6,up,Kenya Grace,Strangers,7,6,4,,,,
7,-,Jason Mraz,I'm Yours,-,7,27,,,,
8,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],33,5,23,,,,
9,up,Shakin' Stevens,Merry Christmas Everyone,94,8,8,62,2020-12-27,62,2020-12-27
10,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,22,1,25,,,,
11,down,Post Malone,Enough Is Enough,6,4,16,,,,
12,up,Spandau Ballet,True,14,4,41,,,,
13,up,Suzan & Freek & Claude,Vas-y (Ga Maar),16,3,10,,,,
14,up,Snelle,Hoodiedate,25,14,3,,,,
15,-,Backstreet Boys,Christmas Time,-,15,1,,,,
16,up,Maan & Goldband,Stiekem,20,3,54,,,,
17,up,Tate McRae,exes,24,10,2,,,,
18,up,Miss Montreal,Being Alone at Christmas,30,1,23,,,,
19,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,5,7,,,,
20,-,Nick & Simon,Best Time of the Year,-,8,22,,,,
21,-,Britney Spears,My Only Wish (This Year),-,12,4,,,,
22,down,Blackbird,Stay Or Go,13,6,3,,,,
23,down,Davina Michelle,17,12,5,3,,,,
24,up,Vanessa Paradis,Be My Baby,45,18,37,,,,
25,-,Paul McCartney,We All Stand Together,-,1,26,,,,
26,down,Claude,Ladada (Mon Dernier Mot),18,1,58,,,,
27,-,Miss Montreal,Christmas Hearts,-,17,16,,,,
28,-,P!nk,All Out Of Fight,-,5,1,,,,
29,-,Train,Shake Up Christmas,-,3,16,,,,
30,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,9,8,9,,,,
31,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,28,1,,,,
32,-,Whitney Houston,Do You Hear What I Hear?,-,22,5,,,,
33,down,FLEMMING & Boef,Champions League,17,10,2,,,,
34,down,Son Mieux,Multicolor,15,1,85,,,,
35,-,Westlife,If I Let You Go (Radio Edit),-,35,1,,,,
36,-,Dean Martin,Winter Wonderland,-,30,1,,,,
37,-,Nick & Simon,Santa's Party,-,6,12,,,,
38,down,Dua Lipa,Dance The Night,5,2,27,,,,
39,-,Vengaboys,We Like to Party! (The Vengabus),-,39,5,,,,
40,-,Stevie Wonder,Another Star,-,17,9,,,,
41,-,Paul McCartney,Once Upon a Long Ago,-,17,15,,,,
42,-,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,-,11,10,,,,
43,-,John Cougar Mellencamp,R.O.C.K. In the U.S.A,-,43,1,,,,
44,-,Snelle & Miss Montreal,September,-,20,1,,,,
45,-,Skipper Wise,Standing Outside In The Rain,-,45,1,,,,
46,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,37,7,,,,
47,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,20,,,,
48,-,Jaap Reesema,Maar 1 Wens Met Kerstmis,-,14,1,,,,
49,-,Robbie Williams,Rudolph,-,18,10,,,,
50,up,Jung Kook,Standing Next to You,52,8,2,,,,
51,down,Cian Ducrot,I'll Be Waiting,8,1,45,,,,
52,-,Jennifer Lopez,Waiting for Tonight,-,43,1,,,,
53,-,Taylor Swift,Santa Baby,-,19,13,,,,
54,-,Drew,Bye N Bye,-,54,1,,,,
55,-,Mariah Carey,Dreamlover,-,34,3,,,,
56,down,Roxy Dekker,Satisfyer,36,18,3,,,,
57,-,Glee Cast,Sweet Caroline (Glee Cast Version),-,55,3,,,,
58,down,Haddaway,What Is Love,26,12,69,,,,
59,-,Soul Asylum,Runaway Train,-,9,25,,,,
60,-,Mell & Vintage Future,Diamonds,-,60,1,,,,
61,-,Fine Young Cannibals,Johnny Come Home,-,45,5,,,,
62,down,Elton John,I'm Still Standing,51,9,101,,,,
63,down,SERA,Head Held High,10,1,45,,,,
64,-,ABBA,S.O.S.,-,64,5,,,,
65,-,Adele,Water Under the Bridge,-,3,85,,,,
66,-,John Waite,Missing You,-,66,1,,,,
67,-,Marcel de Groot,Mag Ik Naar Je Kijken?,-,67,1,,,,
68,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,83,,,,
69,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,32,,,,
70,-,Natasha Bedingfield,These Words,-,58,4,,,,
71,down,Harry Styles,Watermelon Sugar,21,1,153,85,2019-11-17,2,2020-08-23
72,-,Bill Withers,Lean on Me,-,72,1,,,,
73,-,Laid Back,Bakerman,-,73,1,,,,
74,-,Shawn Mendes,In My Blood,-,34,15,,,,
75,-,Leona Lewis,Bleeding Love,-,38,3,,,,
76,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,21,,,,
77,-,The O'Jays,Use Ta Be My Girl,-,77,1,,,,
78,-,Panic! At the Disco,High Hopes,-,40,3,,,,
79,-,Laura Branigan,Self Control,-,69,3,,,,
80,-,Dido,Thank You,-,80,1,,,,
81,-,Dua Lipa,Don't Start Now,-,81,1,19,2019-11-03,3,2020-01-05
82,-,Bee Gees,Too Much Heaven,-,82,1,,,,
83,-,Simply Red,Stars,-,13,13,,,,
84,down,Eurythmics,Sweet Dreams (Are Made of This),44,16,22,,,,
85,-,Matt Simons,With You,-,85,1,,,,
86,-,シャーリー・バッシー,Goldfinger,-,86,1,,,,
87,-,Alanis Morissette,ironic (live in berlin),-,57,4,,,,
88,-,Dolly Dots,(Tell It All About) Boys,-,88,1,,,,
89,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,46,4,,,,
90,-,Gavin DeGraw,I Don't Want to Be,-,18,8,,,,
91,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,16,,,,
92,-,Diggy Dex,Slaap Lekker (Fantastig Toch) [feat. Eva de Roovere] [Live @ Carré],-,45,2,,,,
93,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),99,18,16,,,,
94,-,Frank Sinatra,The Christmas Song,-,94,1,,,,
95,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,77,2,,,,
96,-,Paul Young,Come Back and Stay,-,18,13,,,,
97,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,18,9,,,,
98,-,Stevie Wonder,As,-,47,8,,,,
99,-,Gerard Joling,Altijd Vrijgezel,-,99,1,,,,
100,-,Buckshot LeFonque,Another Day,-,29,5,,,,
