Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,12,,,,
2,up,Dua Lipa,Dance The Night,2,2,18,,,,
3,up,Bebe Rexha & David Guetta,One in a Million,4,2,8,,,,
4,down,Post Malone,Chemical,3,1,18,,,,
5,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,3,1,,,,
6,up,Acda en de Munnik,Tussendoor,54,6,2,,,,
7,down,Taylor Swift,Cruel Summer,6,1,4,,,,
8,up,Son Mieux,Multicolor,8,1,76,,,,
9,up,Spandau Ballet,True,9,4,34,,,,
10,up,Maan & Goldband,Stiekem,10,3,45,,,,
11,up,SERA,Head Held High,13,1,36,,,,
12,up,Ed Sheeran,Eyes Closed,12,1,21,,,,
13,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,7,2,20,,,,
14,-,Ed Sheeran,Celestial,-,14,9,,,,
15,down,Troye Sivan,Rush,5,5,10,,,,
16,up,Claude,Ladada (Mon Dernier Mot),22,1,49,,,,
17,up,Post Malone,Enough Is Enough,31,4,7,,,,
18,-,Alphaville,Big In Japan,-,18,18,,,,
19,-,Robert Miles,Children,-,19,7,,,,
20,-,Danny Vera,Roller Coaster,-,9,97,,,,
21,-,Alcazar,Crying At the Discoteque,-,21,6,,,,
22,down,Paul Russell,Lil Boo Thang,20,10,4,,,,
23,down,Adriaan Persons,Vanavond Komt Ze Naar Mij,17,12,3,,,,
24,-,Charles & Eddie,Would I Lie To You?,-,4,21,,,,
25,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",79,23,25,,,,
26,-,Texas,Black Eyed Boy (Summer Mix),-,26,1,,,,
27,-,Shocking Blue,Venus,-,11,41,,,,
28,up,Tino Martin & Trijntje Oosterhuis,Door Weer En Wind,56,9,4,,,,
29,down,Ed Sheeran,Curtains,16,2,22,,,,
30,-,Golden Earring,When the Lady Smiles,-,15,16,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,23,1,58,,,,
32,up,Haddaway,What Is Love,71,12,60,,,,
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,19,10,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,29,8,,,,
35,down,Paul Young,Come Back and Stay,18,18,7,,,,
36,-,Rihanna,Diamonds,-,19,27,,,,
37,-,Adele,Rolling In the Deep,-,10,101,,,,
38,-,James Bay,Best Fake Smile,-,23,23,,,,
39,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,15,3,,,,
40,up,Edwin Evers,Tijd Om Op Te Staan,94,40,3,,,,
41,-,The Script,I Want It All (Acoustic),-,41,1,,,,
42,up,Fiction Factory,(Feels Like) Heaven,97,19,17,,,,
43,-,Ed Sheeran,Overpass Graffiti,-,19,6,,,,
44,-,Roachford,Cuddly Toy (Single Version),-,44,4,,,,
45,-,Tears for Fears,Sowing the Seeds of Love,-,16,18,,,,
46,down,Adele,Set Fire to the Rain,24,6,127,,,,
47,-,Frank Boeijen Groep,Kronenburg Park,-,36,11,,,,
48,down,Ed Sheeran,Bad Habits,36,11,32,,,,
49,-,George Michael,Heal the Pain (Remastered),-,49,3,,,,
50,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,12,10,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,15,16,,,,
52,-,Ultimate Kaos,Casanova,-,11,28,,,,
53,-,Samantha Steenwijk,Het Kan Maar Zo,-,24,1,,,,
54,-,Roxette,It Must Have Been Love,-,30,6,,,,
55,-,Maroon 5,This Love,-,13,52,,,,
56,-,Toontje Lager,Stiekem Gedanst,-,56,1,,,,
57,-,Wesly Bronkhorst,Amalia,-,8,15,,,,
58,-,Cher,Believe,-,35,7,,,,
59,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,32,19,6,,,,
60,-,Kelly Clarkson,My Life Would Suck Without You,-,54,4,,,,
61,-,Senna,Dronken Van De Liefde,-,40,6,,,,
62,-,Doe Maar,Belle Helene,-,42,5,,,,
63,-,Rutger Van Barneveld,De Mazzel Dan,-,58,1,,,,
64,-,Madonna,Like a Virgin,-,44,4,,,,
65,-,Train,"Hey, Soul Sister",-,20,19,,,,
66,-,Shakira,Waka Waka (This Time for Africa) [Live],-,65,2,,,,
67,-,Michael Jackson,They Don't Care About Us,-,17,3,,,,
68,-,Wham!,Wake Me Up Before You Go-Go,-,20,2,,,,
69,down,Ferry De Lits,In Elk Stadje,34,34,2,,,,
70,up,Ace of Base,All That She Wants,87,14,33,,,,
71,-,ProSource Karaoke Band,"September '99 (Originally Performed by Earth, Wind & Fire-Phats & Small Remix) [Instrumental]",-,71,1,,,,
72,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,72,1,,,,
73,-,Shakira,"Whenever, Wherever",-,13,68,33,2020-02-09,33,2020-02-09
74,-,No Doubt,It's My Life,-,32,7,,,,
75,-,Elvis Presley,Suspicious Minds,-,52,2,,,,
76,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,14,,,,
77,up,Lil Nas X,STAR WALKIN' (Mixed),91,7,40,,,,
78,down,BLØF,Zoutelande (feat. Geike),62,10,44,,,,
79,-,Toto,Hold the Line (Single Version),-,19,8,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,5,171,,,,
81,down,Frans Bauer,Naar de Playa,70,31,11,,,,
82,down,Bruno Mars,Locked Out of Heaven,26,7,79,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,26,,,,
84,-,Michael Jackson,Remember the Time,-,16,14,,,,
85,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,27,7,,,,
86,-,The Troggs,Wild Thing,-,31,3,,,,
87,-,Wet Wet Wet,Love Is All Around,-,33,4,,,,
88,-,Wham!,The Edge of Heaven,-,50,2,,,,
89,-,Justin Timberlake,Rock Your Body,-,6,113,,,,
90,-,Ed Sheeran,American Town,-,3,1,,,,
91,down,Olivia Rodrigo,vampire,19,11,13,,,,
92,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,8,,,,
93,-,Harry Styles,Watermelon Sugar,-,1,145,85,2019-11-17,2,2020-08-23
94,-,Anita Meyer,Why Tell Me Why,-,31,18,,,,
95,-,a-ha,Take On Me,-,29,6,,,,
96,-,The Stranglers,Golden Brown,-,60,7,,,,
97,-,Becky Hill & David Guetta,Remember,-,46,5,,,,
98,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,11,,,,
99,down,The Weeknd,Blinding Lights,76,76,2,94,2019-12-01,1,2020-03-01
100,-,Spin Doctors,Two Princes,-,13,29,,,,
