Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,12,1,7,,,,
2,down,Dua Lipa,Love Again,1,1,6,96,2020-04-05,96,2020-04-05
3,up,Edwin van der Toolen,Roze Bril,5,2,52,,,,
4,up,OneRepublic,Run,9,1,6,,,,
5,up,Harry Styles,Watermelon Sugar,8,1,59,85,2019-11-17,2,2020-08-23
6,down,Sheppard,Learning To Fly,4,1,24,,,,
7,down,Snelle & Maan,Blijven Slapen,6,4,3,,,,
8,up,Overleef,Nog Steeds,11,8,2,,,,
9,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,5,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,5,74,,,,
11,up,Dua Lipa,Be the One,21,11,12,,,,
12,down,Majestic & Boney M.,Rasputin,7,7,3,,,,
13,-,Ofenbach,Wasted Love (feat. Lagique),-,13,1,92,2021-04-25,92,2021-04-25
14,-,Suzan & Freek,Blauwe Dag,-,5,65,,,,
15,up,Justin Timberlake,Rock Your Body,20,6,60,,,,
16,down,Davina Michelle,Perfect,10,4,16,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,48,2,74,1,2019-10-06,1,2019-10-06
18,-,Paul Carrack,Don't Shed a Tear,-,18,9,,,,
19,-,Paul Young,Love of the Common People,-,15,7,,,,
20,up,Suzan & Freek,Als Het Avond Is,38,17,53,,,,
21,down,Miley Cyrus,Track Three,3,1,16,,,,
22,down,DI-RECT,Soldier On,13,1,69,,,,
23,up,Adele,Rolling In the Deep,43,10,35,,,,
24,-,Adele,Set Fire to the Rain,-,6,59,,,,
25,-,Adele,Chasing Pavements,-,13,8,,,,
26,up,Jonas Brothers,Only Human,35,1,69,42,2019-10-06,27,2019-11-03
27,-,Dexys Midnight Runners,Come On Eileen,-,27,1,,,,
28,up,Adele,Someone Like You,71,18,39,,,,
29,-,Douwe Bob,Shine,-,20,8,,,,
30,-,Everything But the Girl,Each and Every One,-,20,2,,,,
31,-,Justin Timberlake,Mirrors (Radio Edit),-,27,8,,,,
32,down,Danny Vera,Spark a Fire,19,10,5,,,,
33,-,Racoon,No Mercy,-,4,24,,,,
34,-,Kygo & Whitney Houston,Higher Love,-,1,68,22,2019-10-06,20,2019-10-13
35,-,Concrete Blonde,Joey,-,32,3,,,,
36,-,Zebda,Tomber la chemise,-,36,2,,,,
37,-,Sam Smith,Like I Can,-,37,6,,,,
38,-,Michael Bublé,Everything,-,38,1,,,,
39,-,Paul Simon,You Can Call Me Al,-,10,16,,,,
40,-,Wham!,I'm Your Man,-,23,1,,,,
41,-,Mêlée,Built to Last,-,7,16,,,,
42,-,The Babysitters Circus,Everythings Gonna Be Alright,-,42,1,,,,
43,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,20,,,,
44,down,ABBA,Dancing Queen,17,13,50,,,,
45,-,Electric Light Orchestra,Don't Bring Me Down,-,26,6,,,,
46,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,8,,,,
47,-,Fool's Garden,Lemon Tree,-,8,28,,,,
48,-,Amy Winehouse,You Know I'm No Good,-,39,8,,,,
49,-,Les Poppys,Non non rien n'a changé,-,43,2,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,50,1,,,,
51,-,Katy Perry,I Kissed a Girl,-,51,1,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,52,4,15,,,,
53,-,Spandau Ballet,Only When You Leave,-,17,20,,,,
54,-,Feargal Sharkey,A Good Heart,-,5,33,,,,
55,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,9,,,,
56,-,Pitbull,Fireball (feat. John Ryan),-,18,20,,,,
57,-,Four Tops,Loco In Acapulco,-,57,1,,,,
58,-,Joe Jackson,Be My Number Two,-,17,7,,,,
59,-,Roxette,Joyride,-,59,1,,,,
60,-,Wulf,All Things Under the Sun,-,14,33,,,,
61,-,Danny Vera,Roller Coaster,-,9,31,,,,
62,-,Justin Timberlake,I'm Lovin' It,-,62,1,,,,
63,down,Acda & De Munnik,Het Regent Zonnestralen,49,12,13,,,,
64,-,The Common Linnets,Calm After the Storm,-,51,1,,,,
65,-,ABBA,Take a Chance On Me,-,22,3,,,,
66,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,9,,,,
67,-,ABC,When Smokey Sings (Album Mix),-,22,14,,,,
68,-,Kurt Nilsen,She's So High,-,24,2,,,,
69,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,39,15,,,,
70,down,Jason Mraz,Have It All,33,11,19,,,,
71,-,Roy Orbison,You Got It,-,14,2,,,,
72,down,Snollebollekes,Links Rechts,2,2,12,,,,
73,-,Little Steven,Forever (feat. Little Steven & the Disciples of Soul),-,73,1,,,,
74,-,Michael Jackson,They Don't Care About Us,-,44,7,,,,
75,-,The Bangles,Manic Monday,-,18,6,,,,
76,-,Ilse DeLange,Puzzle Me,-,29,4,,,,
77,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,22,5,,,,
78,-,Spandau Ballet,Only When You Leave,-,78,1,,,,
79,down,Katy Perry,Roar,27,9,52,,,,
80,-,Pet Shop Boys,Suburbia,-,33,7,,,,
81,-,Madonna,Borderline,-,41,1,,,,
82,-,JC Stewart,I Need You to Hate Me (Acoustic),-,13,11,,,,
83,-,Måneskin,Beggin,-,45,1,,,,
84,-,Shawn Mendes,If I Can't Have You,-,10,52,63,2019-10-06,63,2019-10-06
85,-,Bruno Mars,Locked Out of Heaven,-,7,26,,,,
86,-,Shawn Mendes,In My Blood,-,34,13,,,,
87,-,Gino Vannelli,People Gotta Move,-,29,5,,,,
88,-,The Buoys,Give Up Your Guns,-,55,4,,,,
89,-,Sonny & Cher,I Got You Babe,-,84,1,,,,
90,-,The Amazing Stroopwafels,Ik Ga Naar Frankrijk,-,64,3,,,,
91,-,Nick Drake,Place to Be,-,50,1,,,,
92,-,Mabel,Don't Call Me Up,-,10,64,95,2019-10-13,95,2019-10-13
93,down,Mark Ronson,Valerie,46,3,29,,,,
94,-,Michael Jackson,Smooth Criminal,-,35,8,,,,
95,down,Adele,Send My Love (To Your New Lover),88,10,12,,,,
96,-,Village People,The Sound of the City,-,24,9,,,,
97,-,Camila Cabello,Liar,-,2,64,23,2019-10-06,14,2019-10-27
98,-,Soft Cell,Tainted Love (2XS Remix),-,16,3,,,,
99,-,Harry Styles,Adore You,-,1,71,24,2019-12-08,6,2020-04-19
100,-,Ultimate Kaos,Casanova,-,11,3,,,,
