Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
2,up,Jaap Reesema & Beste Zangers,Grijs,2,2,8,,,,
3,up,FLEMMING & Ronnie Flex,Terug Bij Af,4,2,10,,,,
4,up,Son Mieux,Multicolor,5,1,28,,,,
5,down,Benson Boone,In The Stars,3,1,25,,,,
6,up,Ilse DeLange,Willing,6,3,10,,,,
7,up,Chef'Special,You And I,7,6,5,,,,
8,up,The Jordan,Best Damn Day,9,8,4,,,,
9,up,Diggy Dex,Allermeest,67,9,2,,,,
10,-,Claude,Ladada (Mon Dernier Mot),-,1,1,,,,
11,up,RONDÉ,Love Myself,12,1,30,,,,
12,down,Tijn,OMW,11,8,4,,,,
13,down,Maan,Sowieso Overhoop,8,8,3,,,,
14,up,5 Seconds of Summer,Me Myself & I,25,8,10,,,,
15,-,BLØF,We Doen Wat We Kunnen,-,15,1,,,,
16,up,Antoon & Dopebwoy,Meteoriet,32,16,2,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,5,132,,,,
18,up,P!nk,What About Us,45,9,81,,,,
19,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,19,3,86,2019-11-03,86,2019-11-03
20,-,Robbie Williams,Let Me Entertain You,-,20,5,,,,
21,up,Danny Vera,Roller Coaster,80,9,69,,,,
22,-,Roxette,The Look,-,22,11,100,2019-12-15,100,2019-12-15
23,up,Shakira,"Whenever, Wherever",40,13,47,33,2020-02-09,33,2020-02-09
24,down,Elton John,I'm Still Standing,14,9,64,,,,
25,down,Wham!,The Edge of Heaven,15,11,11,,,,
26,-,OneRepublic,Love Runs Out,-,1,45,,,,
27,-,Ilse DeLange,Miracle,-,27,1,,,,
28,-,Bruno Mars,Locked Out of Heaven,-,7,59,,,,
29,-,Bruno Mars,24K Magic,-,26,24,,,,
30,-,Camila Cabello,Havana (feat. Young Thug),-,13,44,,,,
31,down,Dua Lipa,Love Again,26,1,54,96,2020-04-05,96,2020-04-05
32,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,21,,,,
33,-,4 Non Blondes,What's Up?,-,9,11,,,,
34,-,Jazzpolitie,Liefdesliedjes,-,19,5,,,,
35,-,Bruce Hornsby & The Range,The Way It Is,-,25,15,,,,
36,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,96,4,20,,,,
37,-,Tavares,Heaven Must Be Missing an Angel,-,22,12,,,,
38,-,Phil Collins,Sussudio (2016 Remastered),-,25,12,,,,
39,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,39,10,,,,
40,-,No Doubt,Don't Speak,-,11,9,,,,
41,down,Natalie Imbruglia,Torn,33,10,38,,,,
42,up,Village People,The Sound of the City,62,24,61,,,,
43,-,John Mayer,New Light (Zookëper Remix),-,35,8,,,,
44,up,Jaap Reesema & Lea Rue,Code Rood,99,18,14,,,,
45,-,Fiction Factory,(Feels Like) Heaven,-,19,12,,,,
46,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,42,31,2019-10-06,23,2019-11-17
47,down,Adele,Rolling In the Deep,10,10,72,,,,
48,-,Robbie Williams,Rock DJ,-,15,1,,,,
49,up,Sia,Cheap Thrills (feat. Sean Paul),59,21,27,,,,
50,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],48,12,26,,,,
51,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,8,,,,
52,-,Coldplay,Viva La Vida,-,9,15,,,,
53,-,Colin Blunstone,I Want Some More,-,53,1,,,,
54,down,Sheppard,Learning To Fly,46,1,55,,,,
55,up,Frank Stallone,Far From Over,55,52,3,,,,
56,-,The Waterboys,The Whole of the Moon,-,21,7,,,,
57,-,Mr. Big,To Be With You,-,26,7,,,,
58,-,Janet Jackson,When I Think of You,-,33,5,,,,
59,-,Stevie Wonder,Another Star,-,17,5,,,,
60,-,Paul Simon,Mother and Child Reunion,-,22,6,,,,
61,-,10cc,The Things We Do For Love,-,16,14,,,,
62,-,Mr. Mister,Kyrie,-,62,2,,,,
63,-,Amy Winehouse,Rehab,-,13,16,,,,
64,up,Danny Vera,Too Close,81,20,4,,,,
65,-,Fluitsma & Van Tijn,15 Miljoen Mensen,-,2,7,,,,
66,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,22,7,,,,
67,-,Dusty Springfield,In Private,-,43,2,,,,
68,-,ABBA,Waterloo,-,2,14,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,69,1,,,,
70,-,P!nk,Walk Me Home,-,15,60,71,2019-10-20,71,2019-10-20
71,-,10cc,I'm Not in Love,-,71,2,,,,
72,-,Haddaway,What Is Love,-,12,35,,,,
73,-,Madness,Baggy Trousers,-,23,12,,,,
74,-,Adele,Make You Feel My Love,-,11,20,,,,
75,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),72,13,76,,,,
76,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,40,5,,,,
77,-,Sam Smith,Stay With Me,-,77,3,,,,
78,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],17,8,60,,,,
79,down,Harry Styles,Watermelon Sugar,22,1,115,85,2019-11-17,2,2020-08-23
80,down,Maroon 5,Memories (Cut Copy Remix),19,15,32,,,,
81,down,Dua Lipa,Be the One,28,11,24,,,,
82,-,Ten Sharp,You,-,20,14,,,,
83,-,Madonna,Express Yourself,-,53,4,,,,
84,down,Katy Perry,Roar,34,9,86,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,15,9,,,,
86,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,60,4,,,,
87,down,Ed Sheeran,Shape of You,53,15,38,94,2020-01-05,94,2020-01-05
88,-,Billy Joel,My Life,-,25,3,,,,
89,-,Stacy Lattisaw,Jump to the Beat,-,89,1,,,,
90,-,Michael Jackson,Off the Wall (Single Version),-,22,13,,,,
91,-,Andrew Gold,How Can This Be Love,-,19,2,,,,
92,-,Paul Simon,Graceland,-,92,1,,,,
93,down,Mark Ronson,Valerie,36,3,67,,,,
94,-,George Michael,Careless Whisper,-,29,11,,,,
95,-,Rita Ora,Your Song,-,45,5,,,,
96,-,Thomas Azier,Gold,-,80,2,,,,
97,-,Michael Jackson,Remember the Time,-,16,6,,,,
98,-,Acda & De Munnik,"De kapitein, deel II (Live)",-,46,2,,,,
99,-,Take That,Back for Good (Radio Mix),-,51,2,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,30,71,2020-02-09,71,2020-02-09
