Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,22,,,,
2,up,Benson Boone,In The Stars,2,1,19,,,,
3,up,Jaap Reesema & Beste Zangers,Grijs,44,2,2,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,1,4,,,,
5,down,Ilse DeLange,Willing,4,3,4,,,,
6,up,RONDÉ,Love Myself,6,1,24,,,,
7,down,FLEMMING & Ronnie Flex,Terug Bij Af,3,2,4,,,,
8,-,Alvaro Soler & Topic,Solo Para Ti,-,8,1,,,,
9,down,Nicky Youre & Dazy,Sunroof,7,7,5,,,,
10,-,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",-,4,7,,,,
11,-,Britney Spears,Hold It Against Me,-,11,2,,,,
12,-,Topic & A7S,Kernkraft 400 (A Better Day),-,9,1,,,,
13,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,8,,,,
14,-,Jackson 5,I Want You Back,-,14,6,,,,
15,-,LUM!X & Gabry Ponte,Monster,-,15,1,,,,
16,up,Adele,Rolling In the Deep,40,10,66,,,,
17,down,Dua Lipa,Love Again,13,1,48,96,2020-04-05,96,2020-04-05
18,-,Mark Ronson,Valerie,-,3,61,,,,
19,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,19,1,,,,
20,-,The Police,Every Breath You Take,-,14,16,,,,
21,down,5 Seconds of Summer,Me Myself & I,12,8,5,,,,
22,-,Suzan & Freek,SummerThing!,-,15,2,,,,
23,-,Caro Emerald,A Night Like This (Edit),-,23,5,,,,
24,-,Tim Knol,Lightyears Better (Demo),-,24,1,,,,
25,-,Alain Clark,Father & Friend,-,20,9,,,,
26,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,25,,,,
27,-,David Bowie,Sound and Vision (2017 Remastered Version),-,23,6,,,,
28,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,11,8,,,,
29,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,9,4,14,,,,
30,-,Guus Meeuwis,Stap Voor Stap,-,30,2,,,,
31,-,Coldplay & BTS,My Universe,-,31,1,,,,
32,-,Ten Sharp,You,-,20,12,,,,
33,-,Wham!,The Edge of Heaven,-,11,9,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,5,126,,,,
35,-,John Mayer,New Light (Zookëper Remix),-,35,7,,,,
36,-,Wulf,Know That I'm Here,-,10,8,,,,
37,-,The Waterboys,The Whole of the Moon,-,21,6,,,,
38,-,Tom Jones,It's Not Unusual,-,20,5,,,,
39,-,Kelly Clarkson,Because of You,-,19,8,,,,
40,down,David Bowie,"""Heroes"" (2017 Remastered Version)",32,30,10,,,,
41,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,20,,,,
42,-,Sheppard,Learning To Fly,-,1,50,,,,
43,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,43,1,,,,
44,up,Paolo Nutini,Shine A Light,76,44,2,,,,
45,-,Hanson,MMMBop,-,12,7,,,,
46,-,Alvaro Soler,Sofia,-,15,22,,,,
47,-,Vanessa Paradis,Be My Baby,-,18,17,,,,
48,-,Jason Mraz,Make It Mine,-,7,22,,,,
49,down,Justin Timberlake,Rock Your Body,48,6,92,,,,
50,-,Guus Meeuwis,Brabant,-,18,13,,,,
51,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,6,,,,
52,-,Golden Earring,Another 45 Miles (Live),-,20,7,,,,
53,-,Tavares,Heaven Must Be Missing an Angel,-,22,11,,,,
54,up,Adele,Someone Like You,68,18,60,,,,
55,-,Krystl,Circles,-,55,2,,,,
56,-,Diggy Dex,Carrousel,-,32,2,,,,
57,-,Boz Scaggs,What Can I Say,-,18,14,,,,
58,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,58,1,,,,
59,-,Michael Jackson,Off the Wall (Single Version),-,22,11,,,,
60,-,Ace of Base,All That She Wants,-,14,14,,,,
61,-,Spice Girls,Who Do You Think You Are,-,48,4,,,,
62,-,Young Gun Silver Fox,Midnight In Richmond,-,30,7,,,,
63,down,Maroon 5,Memories (Cut Copy Remix),31,15,30,,,,
64,down,Village People,The Sound of the City,51,24,55,,,,
65,-,Carly Simon,You're So Vain,-,10,14,,,,
66,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,66,1,,,,
67,down,Beyoncé,BREAK MY SOUL,49,10,11,,,,
68,down,Glass Animals,Heat Waves,36,1,25,75,2021-02-28,71,2021-03-07
69,-,Nick Kamen,I Promised Myself,-,26,4,,,,
70,-,Guus Meeuwis,Geef Mij Je Angst,-,58,1,,,,
71,down,Ellie Goulding,Easy Lover (feat. Big Sean),8,4,9,,,,
72,down,P!nk,What About Us,26,9,75,,,,
73,-,Pink Martini,Hey Eugene!,-,30,6,,,,
74,-,Chef'Special,Superman,-,4,13,,,,
75,-,ZZ Top,Gimme All Your Lovin',-,19,4,,,,
76,down,Haddaway,What Is Love,27,12,32,,,,
77,-,Antoon,Hallo,-,3,17,,,,
78,-,Maywood,Rio,-,10,14,,,,
79,-,BLØF,Liefs Uit Londen,-,72,2,,,,
80,down,Fool's Garden,Lemon Tree,46,8,61,,,,
81,-,Danny Vera,Roller Coaster,-,9,66,,,,
82,-,Nick & Simon,Kijk Omhoog,-,23,4,,,,
83,-,Tears for Fears,Advice For The Young At Heart,-,30,9,,,,
84,-,U2,Mysterious Ways,-,70,2,,,,
85,-,Nielson,IJskoud,-,13,92,,,,
86,-,Dusty Springfield,Little By Little,-,31,8,,,,
87,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,2,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,7,55,,,,
89,-,Douwe Bob,You Don't Have To Stay,-,38,11,,,,
90,down,Sia,Cheap Thrills (feat. Sean Paul),78,21,25,,,,
91,-,Leaf,Wonder Woman,-,29,4,,,,
92,-,Paul Young,"Come Back And Stay (12"" Mix / 2008 Remastered Version)",-,20,7,,,,
93,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,11,,,,
94,-,Camila Cabello,Liar,-,2,72,23,2019-10-06,14,2019-10-27
95,-,Ariana Grande,One Last Time,-,30,15,,,,
96,-,Shocking Blue,Venus,-,11,23,,,,
97,-,Vitesse,Rosalyn,-,15,9,,,,
98,-,Bee Gees,Tragedy,-,18,6,,,,
99,-,Simone White,The Beep Beep Song,-,45,5,,,,
100,-,Buckshot LeFonque,Another Day,-,29,4,,,,
