Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,1,1,22,,,,
2,up,Miss Montreal,Being Alone at Christmas,5,1,20,,,,
3,up,Train,Shake Up Christmas,6,3,15,,,,
4,down,Claude,Ladada (Mon Dernier Mot),3,1,9,,,,
5,up,Mud,Lonely This Christmas,7,3,15,,,,
6,up,Jona Lewie,Stop the Cavalry,15,6,8,,,,
7,up,Slade,Merry Xmas Everybody,10,5,15,,,,
8,up,Lisa Lois,Hallelujah,9,8,16,,,,
9,up,Nielson,Kerstcadeau,11,8,5,,,,
10,up,Nick & Simon,Best Time of the Year,14,8,21,,,,
11,up,Judy Blank,California Christmas,23,11,3,,,,
12,down,Snelle,5 Voor 12,4,2,5,,,,
13,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),8,5,5,,,,
14,down,Paul McCartney,We All Stand Together,13,1,24,,,,
15,down,Davina Michelle,January Without You,12,12,2,,,,
16,up,Son Mieux,Multicolor,16,1,36,,,,
17,up,Wham!,Last Christmas (Single Version),18,17,4,70,2019-12-01,2,2020-12-27
18,up,Miss Montreal,Christmas Hearts,25,17,15,,,,
19,down,Martin Garrix & JVKE,Hero,2,2,3,,,,
20,up,Queen,Thank God It's Christmas (Non-Album Single),26,3,4,,,,
21,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],27,5,20,,,,
22,up,Thomas Nicolas,Lost Love,39,4,6,,,,
23,down,Pretenders,2000 Miles (Live),22,22,6,,,,
24,down,Carpenters,Sleigh Ride,21,7,22,,,,
25,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",38,25,12,,,,
26,up,John Lennon,Imagine,44,18,15,,,,
27,up,Nick & Simon,Santa's Party,34,6,11,,,,
28,up,Benson Boone,Before You,42,8,7,,,,
29,-,Paul McCartney,Once Upon a Long Ago,-,17,13,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,17,1,18,,,,
31,up,Meghan Trainor,Made You Look,33,2,5,,,,
32,up,Elton John,Step Into Christmas,62,32,6,,,,
33,-,Donna Summer,State of Independence,-,17,19,,,,
34,up,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),64,34,6,,,,
35,down,Maan & Goldband,Stiekem,19,3,6,,,,
36,-,Nielson,IJskoud,-,13,97,,,,
37,up,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),46,37,6,,,,
38,-,Britney Spears,My Only Wish (This Year),-,12,3,,,,
39,-,Frankie Goes to Hollywood,The Power of Love,-,27,6,,,,
40,-,George Michael & Queen,Somebody to Love,-,2,16,,,,
41,-,Labi Siffre,(Something Inside) So Strong,-,41,6,,,,
42,-,Alderliefste & Paul de Leeuw,"Une belle histoire, Een mooi verhaal",-,39,2,,,,
43,-,Madonna,Borderline,-,41,5,,,,
44,down,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),40,29,4,,,,
45,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,14,,,,
46,up,Paul Simon,You Can Call Me Al,93,10,30,,,,
47,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,13,,,,
48,-,Marillion,Kayleigh,-,33,4,,,,
49,up,Nick & Simon,Mistletoe and Wine,72,49,3,,,,
50,-,Justin Timberlake,Mirrors,-,21,5,,,,
51,-,Midas,Now or Never,-,51,1,,,,
52,-,Carly Simon,You're So Vain,-,10,16,,,,
53,-,Madonna,Vogue,-,26,4,,,,
54,-,Suzan & Freek,Als Het Avond Is,-,17,81,,,,
55,-,The B-52's,Love Shack,-,52,2,,,,
56,-,Curtis Stigers,I Wonder Why,-,56,1,,,,
57,-,Danny Vera,Roller Coaster,-,9,74,,,,
58,down,Ilse DeLange,Willing,28,3,18,,,,
59,down,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,32,11,9,,,,
60,-,S10,Hoor Je Mij,-,41,1,,,,
61,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,39,3,,,,
62,-,Elton John,I'm Still Standing,-,9,71,,,,
63,-,Michael Jackson,Remember the Time,-,16,7,,,,
64,-,Simply Red,Stars,-,13,11,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,16,23,,,,
66,-,Cynthia Colombo,Snowman (Sia),-,66,1,,,,
67,down,Lil Nas X,STAR WALKIN' (Mixed),29,7,5,,,,
68,-,Pet Shop Boys,Go West,-,42,3,,,,
69,-,The Human League,Don't You Want Me (Remastered),-,11,21,,,,
70,-,George Michael,Faith (2010 Remastered Version),-,10,22,,,,
71,-,Mariah Carey,Christmas (Baby Please Come Home),-,19,1,,,,
72,-,Racoon,De Echte Vent,-,1,31,,,,
73,-,Spin Doctors,Two Princes,-,13,21,,,,
74,down,Jaap Reesema & Beste Zangers,Grijs,55,2,16,,,,
75,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,13,,,,
76,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,8,,,,
77,down,Peter Jöback,Decembernatt (Halleluja),65,65,2,,,,
78,-,Andrea Bocelli,Miserere (feat. John Miles) [Live At Night Of The Proms/1995],-,56,2,,,,
79,-,Depeche Mode,Enjoy the Silence,-,11,19,,,,
80,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,35,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,81,1,,,,
82,-,Chef'Special,You And I,-,6,11,,,,
83,-,City To City,The Road Ahead (Miles of the Unknown),-,67,5,,,,
84,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,5,,,,
85,-,Golden Earring,Another 45 Miles (Live),-,20,9,,,,
86,-,Pino D'Angiò,Ma quale idea,-,20,3,,,,
87,-,BENR,Zet Het Op Je Lijstje,-,87,1,,,,
88,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,48,18,8,,,,
89,-,Glamourama!,Singing Jingle Bells And Let It Snow,-,19,15,,,,
90,up,Daniël Lohues,'t Licht van de kerstboom,90,90,2,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,138,,,,
92,down,Shocking Blue,Venus,43,11,29,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,1,75,22,2019-10-06,20,2019-10-13
94,down,Chris Rea,Driving Home for Christmas (2019 Remaster),58,15,6,92,2019-12-29,61,2020-12-27
95,-,Tavares,Heaven Must Be Missing an Angel,-,22,13,,,,
96,-,Adele,Someone Like You,-,18,62,,,,
97,-,Phil Collins,Can't Stop Loving You,-,17,16,,,,
98,-,Wings,Mull of Kintyre,-,98,1,,,,
99,-,Heidi Klum,Wonderland,-,36,1,,,,
100,-,Madonna,Hung Up,-,13,9,,,,
