Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,3,1,17,,,,
2,up,Douwe Bob,Nothing To Lose,2,1,14,,,,
3,down,Mark Ambor,Good To Be,1,1,13,,,,
4,up,Chef'Special,Fly Like Me,37,4,2,,,,
5,up,The Indien,How Many Nights,18,5,4,,,,
6,down,DI-RECT,My Blood,5,4,10,,,,
7,down,Benson Boone,Beautiful Things,6,3,12,,,,
8,down,MEAU,Stukje Van Mij,4,4,7,,,,
9,down,Oscar and the Wolf,Angel Face,7,7,11,,,,
10,up,Taylor Swift,Cruel Summer,11,1,32,,,,
11,down,RONDÉ,Undecided,8,3,12,,,,
12,up,Alex Warren,Before You Leave Me,17,3,5,,,,
13,up,Davina Michelle,I Said No Sir,16,4,4,,,,
14,up,Spandau Ballet,True,23,4,60,,,,
15,up,Snelle,Een Beatle & Een Stone,31,15,5,,,,
16,down,Racoon,It's You Or Me,13,13,4,,,,
17,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,1,40,,,,
18,down,Dua Lipa,Training Season,12,5,9,,,,
19,down,Joost,Europapa,10,2,7,,,,
20,down,Hannah Mae,Waterdicht,15,8,15,,,,
21,up,Roxy Dekker,Sugardaddy,92,15,2,,,,
22,up,Son Mieux,Multicolor,25,1,103,,,,
23,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,9,5,,,,
24,down,Post Malone,Enough Is Enough,22,4,33,,,,
25,down,Antoon,Blindelings,9,6,13,,,,
26,up,Loreen,Tattoo,26,19,5,,,,
27,-,Dua Lipa,Illusion,-,11,1,,,,
28,up,Maan & Goldband,Stiekem,36,3,70,,,,
29,-,Ed Sheeran,Castle on the Hill,-,10,44,,,,
30,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,29,,,,
31,up,Ed Sheeran,American Town,32,3,29,,,,
32,up,Cian Ducrot,I'll Be Waiting,39,1,55,,,,
33,up,Ella Henderson,Alibi (feat. Rudimental),47,33,4,,,,
34,down,Kenya Grace,Strangers,29,6,23,,,,
35,-,Natalie Imbruglia,Torn,-,10,59,,,,
36,-,Soft Cell,Tainted Love,-,30,2,,,,
37,down,Ariana Grande,we can't be friends (wait for your love),27,26,4,,,,
38,down,Coldplay,Viva La Vida,33,22,18,,,,
39,-,Rilan & The Bombardiers,Flatlining,-,26,1,,,,
40,up,Jack Jarryd,Still Love,59,18,2,,,,
41,-,Ed Struijlaart,All We Need,-,41,1,,,,
42,-,Danny Vera,Roller Coaster,-,9,114,,,,
43,-,Krezip,Attention,-,12,1,,,,
44,-,Whitney Houston,How Will I Know,-,40,16,,,,
45,up,SERA,Head Held High,80,1,59,,,,
46,-,Duran Duran,The Reflex (2010 Remaster),-,28,6,,,,
47,up,Natasha Bedingfield,Unwritten,83,24,15,,,,
48,-,Bebe Rexha & David Guetta,One in a Million,-,2,26,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,194,,,,
50,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,50,1,,,,
51,-,Bruce Hornsby & The Range,The Way It Is,-,25,17,,,,
52,down,Wolter Kroes,Alles Wat Ik Wil,48,48,3,,,,
53,-,Ace of Base,All That She Wants,-,14,40,,,,
54,-,Ed Sheeran,Overpass Graffiti,-,19,8,,,,
55,up,Men At Work,Down Under,65,11,9,,,,
56,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],75,8,87,,,,
57,down,Rihanna,Diamonds,30,19,43,,,,
58,-,Mark Ronson,Valerie,-,3,84,,,,
59,-,Roxette,It Must Have Been Love,-,30,10,,,,
60,down,Feargal Sharkey,A Good Heart,38,5,83,,,,
61,down,Adele,Rolling In the Deep,60,10,120,,,,
62,up,Robbie Williams,Feel,62,25,33,,,,
63,up,Adele,Set Fire to the Rain,76,6,141,,,,
64,up,Toto,Stop Loving You,79,43,26,,,,
65,-,Anouk,R U Kiddin' Me,-,12,44,,,,
66,down,DIEDE,Never Gonna Not Dance Again,61,16,15,,,,
67,-,Amy Winehouse,You Know I'm No Good,-,39,15,,,,
68,-,Kayak,Ruthless Queen,-,68,2,,,,
69,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,69,1,,,,
70,down,Harry Styles,Watermelon Sugar,34,1,165,85,2019-11-17,2,2020-08-23
71,-,RONDÉ,Love Myself,-,1,40,,,,
72,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,31,,,,
73,-,Kim Wilde,Four Letter Word (Extended Version),-,73,1,,,,
74,-,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,-,38,1,,,,
75,down,Felix Jaehn & Ray Dalton,Call It Love,44,13,19,,,,
76,down,Claude,Ladada (Mon Dernier Mot),63,1,69,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,37,,,,
78,-,Wham!,Wake Me Up Before You Go-Go,-,20,5,,,,
79,up,Katrina (Katrina & The Waves),Walking on Sunshine,89,20,13,,,,
80,-,Dua Lipa,Love Again,-,1,85,96,2020-04-05,96,2020-04-05
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,26,,,,
82,-,Gloria Estefan & Miami Sound Machine,Conga,-,78,4,,,,
83,up,The Human League,Don't You Want Me (Remastered),84,11,42,,,,
84,-,Train,"Hey, Soul Sister",-,20,25,,,,
85,down,Kate Bush,Act One - Running Up That Hill (Live),78,18,24,,,,
86,-,Bruno Mars,Marry You,-,13,24,,,,
87,-,Glee Cast,Sweet Caroline (Glee Cast Version),-,55,6,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,56,7,,,,
89,-,Earth and Fire,Weekend,-,61,4,,,,
90,down,Django Wagner & New Timeless,Where Is the Love,88,49,4,,,,
91,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,91,1,,,,
92,-,Tyla & Marshmello,Water,-,51,4,,,,
93,-,The Love Me Do's,Things We Said Today (1964),-,93,1,,,,
94,-,a-ha,Take On Me,-,50,6,,,,
95,up,Jeffrey Kuipers,Shit Happens,95,75,2,,,,
96,down,Bruno Mars,Locked Out of Heaven,51,33,11,,,,
97,-,George Michael,Freedom! '90 (Remastered),-,10,45,,,,
98,-,Ed Sheeran,Eyes Closed,-,1,40,,,,
99,-,Katrina & The Waves,Walking On Sunshine,-,22,14,,,,
100,-,Simple Minds,Don't You (Forget About Me),-,29,20,,,,
