Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,The Script,The Last Time,2,1,13,,,,
3,up,Harry Styles,Adore You,3,1,9,24,2019-12-08,6,2020-04-19
4,up,Maan,Ze Huilt Maar Ze Lacht,5,2,6,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,12,1,2019-10-06,1,2019-10-06
6,down,Suzan & Freek,Deze Is Voor Mij,4,2,6,,,,
7,up,Camila Cabello,Liar,10,2,13,23,2019-10-06,14,2019-10-27
8,down,Jonas Brothers,Only Human,7,1,13,42,2019-10-06,27,2019-11-03
9,up,Joe Buck,The Way You Take Time,12,3,12,,,,
10,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,2,13,,,,
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,5,4,99,2020-01-12,49,2020-06-21
12,up,Thomas Pieters,Het Is Al Laat,13,12,2,,,,
13,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,17,2,13,,,,
14,up,Suzan & Freek,Blauwe Dag,21,5,13,,,,
15,down,Ava Max,So Am I,11,4,13,69,2019-10-06,69,2019-10-06
16,down,Davina Michelle,Better Now,8,4,13,,,,
17,up,Sam Smith,How Do You Sleep?,27,2,13,8,2019-10-06,6,2019-10-13
18,up,Camila Cabello,My Oh My (feat. DaBaby),23,9,5,52,2019-12-15,22,2020-02-02
19,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),53,15,8,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,20,7,43,2019-10-13,39,2019-11-10
21,down,Mabel,Don't Call Me Up,19,10,13,95,2019-10-13,95,2019-10-13
22,up,Davina Michelle,Skyward,24,3,13,,,,
23,down,Kygo & Whitney Houston,Higher Love,14,1,13,22,2019-10-06,20,2019-10-13
24,up,Nielson,IJskoud,26,13,13,,,,
25,up,Duncan Laurence,Arcade,34,6,12,88,2021-02-28,69,2021-03-14
26,-,Ed Sheeran,Castle on the Hill,-,10,4,,,,
27,up,Davina Michelle,Duurt Te Lang,38,11,11,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,8,7,87,2019-10-20,28,2019-12-08
29,up,Ava Max,Sweet but Psycho,39,7,10,77,2019-10-06,77,2019-10-06
30,up,Ed Sheeran,Beautiful People (feat. Khalid),43,2,7,13,2019-10-06,13,2019-10-06
31,down,Guy Sebastian,Before I Go,20,13,12,,,,
32,up,Bruno Mars,Locked Out of Heaven,66,7,7,,,,
33,up,P!nk,Walk Me Home,44,15,9,71,2019-10-20,71,2019-10-20
34,up,Rita Ora,Let You Love Me,47,17,9,,,,
35,down,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,31,25,9,,,,
36,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,36,1,,,,
37,up,Shawn Mendes,In My Blood,75,34,3,,,,
38,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",22,22,11,,,,
39,down,Shawn Mendes,If I Can't Have You,18,10,10,63,2019-10-06,63,2019-10-06
40,up,Ed Sheeran & Justin Bieber,I Don't Care,48,1,8,31,2019-10-06,23,2019-11-17
41,-,Pharrell Williams,Happy (Live),-,20,3,,,,
42,-,Michael Bublé,Haven't Met You Yet,-,42,2,,,,
43,up,Feargal Sharkey,A Good Heart,57,5,5,,,,
44,-,Gavin DeGraw,Best I Ever Had,-,13,1,,,,
45,up,Suzan & Freek,Als Het Avond Is,54,17,11,,,,
46,-,Train,Drops of Jupiter,-,38,1,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,5,9,,,,
48,down,5 Seconds of Summer,Teeth,35,10,13,,,,
49,-,Adele,Chasing Pavements,-,13,1,,,,
50,-,OneRepublic,Counting Stars,-,15,4,,,,
51,-,Adele,Make You Feel My Love,-,11,1,,,,
52,-,Sugababes,Round Round,-,38,1,,,,
53,down,Jonas Brothers,Sucker,28,19,9,32,2019-10-06,32,2019-10-06
54,down,Justin Timberlake,Rock Your Body,36,6,7,,,,
55,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,2,,,,
56,-,Sjoerd,Liever Dan Lief,-,56,1,,,,
57,up,Krezip,Sweet Goodbyes,62,23,2,,,,
58,-,ABBA,Dancing Queen,-,13,2,,,,
59,-,ABBA,The Winner Takes It All,-,21,1,,,,
60,-,Gordon,Omdat Ik Zo Van Je Hou,-,60,1,,,,
61,-,Madonna,Like a Prayer,-,17,1,,,,
62,-,P!nk,Raise Your Glass,-,9,1,,,,
63,-,Anita Meyer,Why Tell Me Why,-,31,2,,,,
64,-,Robbie Williams,Millennium,-,17,1,,,,
65,-,John West,Nog Ééntje Voor Ik Ga (Single Versie),-,21,4,,,,
66,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),30,22,9,,,,
67,up,Alvaro Soler,Loca,79,39,2,,,,
68,-,remme,Get Older,-,34,1,,,,
69,up,Phil Collins,Two Hearts,85,11,4,,,,
70,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,24,2,,,,
71,-,Timeflies,Once in a While (Acoustic),-,71,1,,,,
72,-,Adele,Send My Love (To Your New Lover),-,10,3,,,,
73,-,P!nk,F**kin' Perfect,-,73,1,,,,
74,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),51,13,6,,,,
75,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,75,1,,,,
76,-,Jason Mraz,Have It All,-,11,2,,,,
77,-,Gavin DeGraw,Chariot,-,51,2,,,,
78,down,Katy Perry,Roar,63,9,4,,,,
79,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,2,,,,
80,-,Alphaville,Big In Japan,-,18,1,,,,
81,-,ABBA,Mamma Mia,-,29,3,,,,
82,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,21,8,,,,
83,-,Lisa Stansfield,All Around the World,-,9,1,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,1,,,,
85,-,Nik Kershaw,The Riddle,-,16,1,,,,
86,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,4,,,,
87,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,76,2,,,,
88,down,Danny Vera,Oblivious Desire,78,78,2,,,,
89,-,ABC,The Night You Murdered Love,-,11,1,,,,
90,-,Wulf,Mind Made Up,-,21,4,,,,
91,-,Natalie Imbruglia,Torn,-,10,3,,,,
92,-,Train,"Hey, Soul Sister",-,20,5,,,,
93,-,Adele,When We Were Young,-,18,5,,,,
94,down,Niall Horan,On the Loose (Basic Tape Remix),50,38,7,,,,
95,-,New Radicals,You Get What You Give,-,7,1,,,,
96,-,Alexis Jordan,Happiness (Jump Smokers Extended Mix),-,21,4,,,,
97,-,Fool's Garden,Lemon Tree,-,8,1,,,,
98,down,Adele,Someone Like You,59,18,6,,,,
99,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,1,,,,
100,-,Sia,Cheap Thrills,-,85,1,,,,
