Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid 30,Do They Know It's Christmas? (2014),10,1,5,,,,
2,up,Teddy Swims,The Door,15,1,2,,,,
3,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,1,1,28,,,,
4,down,Taylor Swift,Cruel Summer,2,1,16,,,,
5,up,Train,Shake Up Christmas,6,3,19,,,,
6,up,Krezip,Where The Light Goes,29,6,2,,,,
7,down,Miss Montreal,Being Alone at Christmas,5,1,26,,,,
8,up,Queen,Thank God It's Christmas,11,8,6,,,,
9,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,1,24,,,,
10,down,Shakin' Stevens,Merry Christmas Everyone,8,8,11,62,2020-12-27,62,2020-12-27
11,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],7,5,26,,,,
12,up,Elton John & Ed Sheeran,Merry Christmas,12,12,5,,,,
13,down,Queen,Thank God It's Christmas (Non-Album Single),3,3,9,,,,
14,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,14,14,4,,,,
15,-,Robbie Williams,Angels,-,15,29,,,,
16,-,Blackbird,Stay Or Go,-,6,4,,,,
17,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),28,5,10,,,,
18,up,Mud,Lonely This Christmas,19,3,18,,,,
19,-,Acda & De Munnik,Niet of Nooit Geweest,-,19,5,,,,
20,up,Jona Lewie,Stop the Cavalry,39,6,12,,,,
21,down,Paul McCartney,We All Stand Together,9,1,29,,,,
22,-,Dire Straits,Walk of Life,-,22,4,,,,
23,down,Nick & Simon,Best Time of the Year,20,8,25,,,,
24,-,RONDÉ,Love Myself,-,1,38,,,,
25,down,Miss Montreal,Christmas Hearts,18,17,19,,,,
26,down,Kenya Grace,Strangers,16,6,7,,,,
27,-,DI-RECT,Soldier On,-,1,162,,,,
28,down,Jona Lewie,Stop the Cavalry,21,13,13,,,,
29,down,Spandau Ballet,True,25,4,44,,,,
30,-,Alice Cooper,Poison (Single Version),-,30,7,,,,
31,down,Lisa Lois,Hallelujah,26,8,19,,,,
32,down,Glamourama!,Singing Jingle Bells And Let It Snow,27,19,18,,,,
33,up,P!nk,All Out Of Fight,36,5,4,,,,
34,-,Adele,Someone Like You,-,18,80,,,,
35,-,Adele,Rumour Has It,-,21,8,,,,
36,-,Shawn Mendes,If I Can't Have You,-,10,57,63,2019-10-06,63,2019-10-06
37,down,Dean Martin,Winter Wonderland,30,30,3,,,,
38,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],40,38,3,,,,
39,up,Kane,War Ends Today,41,5,2,,,,
40,-,Roxette,Joyride (Single Version),-,31,19,,,,
41,down,Nick & Simon,Santa's Party,33,6,15,,,,
42,-,Jackson 5,Santa Claus Is Coming to Town,-,34,5,,,,
43,-,Paul de Leeuw & Simon Keizer,Het Komt Wel Goed,-,43,1,,,,
44,-,Depeche Mode,Enjoy the Silence,-,11,25,,,,
45,-,Hootie & The Blowfish,Only Wanna Be With You,-,25,5,,,,
46,-,Paul Simon,You Can Call Me Al (Demo),-,37,5,,,,
47,-,Simple Minds,Don't You (Forget About Me),-,29,13,,,,
48,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,37,8,,,,
49,down,Taylor Swift,Santa Baby,48,19,16,,,,
50,-,Billy Joel,Goodnight Saigon,-,50,3,,,,
51,down,Robbie Williams,Rudolph,45,18,13,,,,
52,down,Paul McCartney,Once Upon a Long Ago,17,17,18,,,,
53,up,Youp van 't Hek,Flappie,64,43,3,,,,
54,-,Daryl Hall & John Oates,Maneater,-,42,1,,,,
55,-,Son Mieux,Multicolor,-,1,87,,,,
56,down,Ed Sheeran,American Town,24,3,13,,,,
57,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,82,,,,
58,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,46,5,,,,
59,-,Donna Summer,I Feel Love,-,56,3,,,,
60,-,Paul Young,Come Back and Stay,-,18,14,,,,
61,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,14,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,10,,,,
63,down,Davina Michelle,17,42,5,6,,,,
64,-,ABBA,The Winner Takes It All,-,21,19,,,,
65,up,Alphaville,Big In Japan,85,18,23,,,,
66,down,FLEMMING & Boef,Champions League,38,10,5,,,,
67,down,Whitney Houston,Do You Hear What I Hear?,22,22,8,,,,
68,down,Tate McRae,exes,35,10,5,,,,
69,down,Bebe Rexha & David Guetta,One in a Million,32,2,20,,,,
70,-,The Human League,Don't You Want Me (Remastered),-,11,34,,,,
71,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,56,3,,,,
72,-,Incognito,Don't You Worry 'Bout A Thing,-,72,1,,,,
73,-,The Cardigans,Lovefool,-,22,10,,,,
74,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,74,1,,,,
75,-,Alphaville,Forever Young,-,35,14,,,,
76,down,Jung Kook & USHER,Standing Next to You (Usher Remix),13,13,3,,,,
77,-,Backstreet Boys,Christmas Time,-,15,3,,,,
78,-,OneRepublic,Counting Stars,-,15,19,,,,
79,-,Danny Vera,Roller Coaster,-,9,105,,,,
80,-,Level 42,Running in the Family,-,22,11,,,,
81,-,Madonna,Cherish,-,13,8,,,,
82,-,Simply Red,Something Got Me Started,-,28,12,,,,
83,-,Alanis Morissette,you oughta know (live in berlin),-,39,3,,,,
84,-,Doe Maar,Smoorverliefd,-,59,3,,,,
85,-,Wham!,Wake Me Up Before You Go-Go,-,59,1,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,29,7,,,,
87,-,Doe Maar,Doris Day,-,83,2,,,,
88,-,Douwe Bob,Multicoloured Angels,-,23,9,,,,
89,-,LIVE,Overcome,-,89,1,,,,
90,-,Depeche Mode,People Are People,-,75,2,,,,
91,-,The Stranglers,Golden Brown,-,60,8,,,,
92,-,Haddaway,What Is Love,-,12,70,,,,
93,-,Toto,Hold the Line (Single Version),-,19,10,,,,
94,-,Amy Macdonald,Mr Rock & Roll,-,65,3,,,,
95,down,IOS,Dagen Als Deze,31,31,2,,,,
96,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,37,8,12,,,,
97,-,Toontje Lager,Zoveel Te Doen,-,97,1,,,,
98,-,The Cardigans,My Favourite Game,-,21,5,,,,
99,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine (Single Version),-,43,2,,,,
100,-,Razorlight,America,-,15,5,,,,
