Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,19,,,,
2,up,Benson Boone,In The Stars,2,1,16,,,,
3,up,RONDÉ,Love Myself,3,1,21,,,,
4,up,Ellie Goulding,Easy Lover (feat. Big Sean),7,4,6,,,,
5,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,4,4,11,,,,
6,down,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",5,4,5,,,,
7,-,Elske DeWall,Crusade,-,5,1,,,,
8,up,5 Seconds of Summer,Me Myself & I,54,8,2,,,,
9,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
10,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,1,,,,
11,-,The Human League,Don't You Want Me (Remastered),-,11,16,,,,
12,up,Savine,Head over Heels,70,12,2,,,,
13,-,Harry Styles,Watermelon Sugar,-,1,111,85,2019-11-17,2,2020-08-23
14,-,Flemming,Automatisch,-,14,1,,,,
15,up,Beyoncé,BREAK MY SOUL,47,10,8,,,,
16,-,Maywood,Rio,-,10,13,,,,
17,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,41,31,2019-10-06,23,2019-11-17
18,up,HAEVN,Kite in a Hurricane,31,4,8,,,,
19,up,Kelly Clarkson,Because of You,89,19,7,,,,
20,down,Jessie Ware,Free Yourself,6,6,5,,,,
21,-,Adele,Someone Like You,-,18,58,,,,
22,-,10cc,The Things We Do For Love,-,16,11,,,,
23,up,Katy Perry,Roar,40,9,82,,,,
24,down,Dua Lipa,Love Again,23,1,45,96,2020-04-05,96,2020-04-05
25,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,2,1,,,,
26,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,18,3,,,,
27,-,Skik,Op Fietse,-,12,23,,,,
28,-,Chef'Special,Try Again,-,28,5,,,,
29,up,Adele,Rolling In the Deep,96,10,63,,,,
30,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,19,,,,
31,-,ABBA,The Winner Takes It All,-,21,16,,,,
32,up,P!nk,What About Us,83,9,72,,,,
33,-,Britney Spears,Hold It Against Me,-,11,1,,,,
34,-,Paul Simon,Mother and Child Reunion,-,22,4,,,,
35,-,Leaf,Wonder Woman,-,29,3,,,,
36,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,12,,,,
37,-,Paul Simon,Me and Julio Down By the Schoolyard,-,37,5,,,,
38,up,Shakira,"Whenever, Wherever",44,13,41,33,2020-02-09,33,2020-02-09
39,-,Edsilia Rombley,Je Laat Me Zijn,-,39,1,,,,
40,-,Stevie Wonder,Another Star,-,17,4,,,,
41,-,Ava Max,Sweet but Psycho,-,7,49,77,2019-10-06,77,2019-10-06
42,-,Dua Lipa,Be the One,-,11,20,,,,
43,down,Nicky Youre & Dazy,Sunroof,8,7,2,,,,
44,-,Ilse DeLange,Willing,-,3,1,,,,
45,-,Mark Ronson,Valerie,-,3,59,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,5,123,,,,
47,-,Antoon & Big2,Tantoe Lekker,-,3,15,,,,
48,down,Village People,The Sound of the City,24,24,52,,,,
49,-,Depeche Mode,Enjoy the Silence,-,11,15,,,,
50,-,Suzan & Freek,Als Het Avond Is,-,17,77,,,,
51,-,Tiziano Ferro,Xdono,-,51,2,,,,
52,-,Mr. Mister,Broken Wings,-,29,14,,,,
53,-,Madonna,Express Yourself,-,53,3,,,,
54,down,Bruno Mars,Locked Out of Heaven,27,7,53,,,,
55,-,Andrew Gold,Thank You for Being a Friend,-,17,3,,,,
56,down,Jaap Reesema & Lea Rue,Code Rood,22,18,9,,,,
57,-,Fool's Garden,Lemon Tree,-,8,58,,,,
58,-,Maroon 5,Misery (Acoustic),-,19,3,,,,
59,-,Van Morrison,Brown Eyed Girl,-,14,22,,,,
60,-,Nielson,IJskoud,-,13,91,,,,
61,-,John Mayer,New Light (Zookëper Remix),-,35,6,,,,
62,-,Sorana & David Guetta,redruM,-,1,25,,,,
63,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,23,,,,
64,-,The Amazing Stroopwafels,Ik Ga Naar Frankrijk,-,64,4,,,,
65,-,ABBA,Take a Chance On Me,-,22,8,,,,
66,-,Alain Clark,Father & Friend,-,20,8,,,,
67,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,13,70,,,,
68,down,Maroon 5,Memories (Cut Copy Remix),17,15,27,,,,
69,-,Lorrèn,Love Definition,-,69,1,,,,
70,-,Wulf,Know That I'm Here,-,10,6,,,,
71,-,Ace of Base,All That She Wants,-,14,12,,,,
72,-,Poco,Call It Love,-,59,2,,,,
73,-,Caro Emerald,Back It Up (Edit),-,13,11,,,,
74,-,Rihanna,Diamonds,-,19,14,,,,
75,-,Texas,Inner Smile (Bonus Track) [Live],-,9,5,,,,
76,-,Freddie Mercury,The Great Pretender,-,76,1,,,,
77,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,13,,,,
78,-,Margriet Eshuijs,Black Pearl (Live),-,16,2,,,,
79,-,Boudewijn de Groot,Verdronken Vlinder,-,43,3,,,,
80,-,Level 42,Lessons In Love,-,20,10,,,,
81,-,Ancora,Temple Bar,-,81,1,,,,
82,-,ABBA,Voulez-Vous,-,8,24,,,,
83,down,Meja,All 'Bout the Money,77,15,26,,,,
84,-,Nena,99 Luftballons,-,11,10,,,,
85,-,Janet Jackson,When I Think of You,-,33,4,,,,
86,-,Simon Webbe,Coming Around Again (Acoustic Mix),-,21,9,,,,
87,-,Sonny & Cher,I Got You Babe,-,84,4,,,,
88,-,Inge Lamboo,Black Heart,-,88,1,,,,
89,-,Davina Michelle,Skyward,-,3,82,,,,
90,down,Shocking Blue,Venus,25,11,22,,,,
91,down,Chef'Special,Superman,67,4,12,,,,
92,-,Nick & Simon,Kijk Omhoog,-,23,3,,,,
93,-,New Radicals,You Get What You Give,-,7,31,,,,
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,4,,,,
95,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,30,,,,
96,-,Depeche Mode,Just Can't Get Enough,-,96,1,,,,
97,-,Wulf,All Things Under the Sun,-,14,51,,,,
98,-,Jason Mraz,Butterfly,-,24,7,,,,
99,-,Vaya Con Dios,Je L’aime Je L’aime,-,84,1,,,,
100,-,Suzanne Vega,St. Clare,-,53,6,,,,
