Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,2,10,,,,
3,up,Camila Cabello,Liar,3,2,10,23,2019-10-06,14,2019-10-27
4,down,The Script,The Last Time,2,1,10,,,,
5,up,Harry Styles,Adore You,12,1,6,24,2019-12-08,6,2020-04-19
6,down,Maan,Ze Huilt Maar Ze Lacht,5,2,3,,,,
7,up,Suzan & Freek,Deze Is Voor Mij,14,2,3,,,,
8,down,Jonas Brothers,Only Human,4,1,10,42,2019-10-06,27,2019-11-03
9,down,Kygo & Whitney Houston,Higher Love,8,1,10,22,2019-10-06,20,2019-10-13
10,up,Ed Sheeran & Justin Bieber,I Don't Care,42,1,5,31,2019-10-06,23,2019-11-17
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,8,4,87,2019-10-20,28,2019-12-08
12,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,2,10,,,,
13,up,Snelle,Reünie,18,11,3,,,,
14,down,Davina Michelle,Better Now,13,4,10,,,,
15,up,Davina Michelle,Skyward,16,3,10,,,,
16,down,Suzan & Freek,Blauwe Dag,9,5,10,,,,
17,down,Joe Buck,The Way You Take Time,15,3,9,,,,
18,up,Mabel,Don't Call Me Up,28,10,10,95,2019-10-13,95,2019-10-13
19,down,Ava Max,So Am I,6,4,10,69,2019-10-06,69,2019-10-06
20,up,Tino Martin,Zij Weet Het (Studio Versie),36,13,2,,,,
21,up,John West,Nog Ééntje Voor Ik Ga (Single Versie),25,21,3,,,,
22,up,Shawn Mendes,If I Can't Have You,48,10,7,63,2019-10-06,63,2019-10-06
23,down,Sam Smith,How Do You Sleep?,20,2,10,8,2019-10-06,6,2019-10-13
24,down,Shawn Mendes & Camila Cabello,Señorita,11,2,9,1,2019-10-06,1,2019-10-06
25,down,Nielson,IJskoud,19,13,10,,,,
26,up,Jonas Brothers,Sucker,45,19,6,32,2019-10-06,32,2019-10-06
27,down,Davina Michelle,Duurt Te Lang,21,11,8,,,,
28,-,Sheppard,Coming Home,-,25,5,,,,
29,down,Duncan Laurence,Arcade,24,6,9,88,2021-02-28,69,2021-03-14
30,up,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,37,25,6,,,,
31,down,Guy Sebastian,Before I Go,17,13,9,,,,
32,down,Camila Cabello,My Oh My (feat. DaBaby),23,9,2,52,2019-12-15,22,2020-02-02
33,up,Pharrell Williams,Happy (Live),53,20,2,,,,
34,-,Beyoncé,Best Thing I Never Had,-,34,1,,,,
35,-,Daryl Hall & John Oates,Adult Education (Remastered),-,35,1,,,,
36,down,Rita Ora,Let You Love Me,29,17,6,,,,
37,-,Jessie J,Price Tag (feat. B.o.B),-,37,2,,,,
38,up,Ava Max,Sweet but Psycho,54,7,7,77,2019-10-06,77,2019-10-06
39,up,5 Seconds of Summer,Teeth,40,10,10,,,,
40,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",30,22,8,,,,
41,up,Paul Sinha,Eigenlijk Wel,69,25,7,,,,
42,down,Maan,Zo Kan Het Dus Ook,27,15,10,,,,
43,-,Sergio Mendes & Natalie Cole,Somewhere In the Hills (O Morro Não Tem Vez) [feat. Natalie Cole],-,43,1,,,,
44,up,Hannah Mae,Back to You,47,29,4,,,,
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,20,4,43,2019-10-13,39,2019-11-10
46,-,Racoon,No Mercy,-,4,1,,,,
47,up,Bibi Espina,Alleen Jij,59,47,5,,,,
48,down,P!nk,Walk Me Home,39,15,6,71,2019-10-20,71,2019-10-20
49,-,Ruben Annink,Achterna,-,49,2,,,,
50,up,Dwight Dissels,Dit Is De Dag,67,46,7,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),46,2,4,13,2019-10-06,13,2019-10-06
52,down,Suzan & Freek,Als Het Avond Is,26,17,8,,,,
53,up,Rob Dekay,Je Hoeft Het Niet Alleen Te Doen,82,35,7,,,,
54,-,Feargal Sharkey,A Good Heart,-,5,2,,,,
55,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,21,6,,,,
56,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,1,99,2020-01-12,49,2020-06-21
57,down,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),35,15,6,,,,
58,-,Emma Heesters,Wie Je Was,-,31,9,,,,
59,down,Bruno Mars,Just the Way You Are,49,35,3,,,,
60,-,Ariana Grande,Break Free (feat. Zedd),-,60,2,,,,
61,-,Snollebollekes,Links Rechts,-,2,4,,,,
62,-,Trijntje Oosterhuis,Mijn Hart,-,51,4,,,,
63,down,Guus Meeuwis,Tabee (2019) [feat. Diggy Dex],61,61,2,,,,
64,-,Wesly Bronkhorst,Ik Kan Het Niet Alleen,-,64,1,,,,
65,down,Diggy Dex,Tien Seconden,60,27,9,,,,
66,-,Paul Sinha,Bloemen,-,66,1,,,,
67,down,3JS,De Toekomst,38,25,10,,,,
68,up,Justin Timberlake,Rock Your Body,89,6,4,,,,
69,up,Kevin Paré,Waarom Niet,72,43,6,,,,
70,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,2,,,,
71,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,13,3,,,,
72,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,2,,,,
73,-,Hermes House Band,I Will Survive (Original Single Edit),-,56,1,,,,
74,down,ABBA,Mamma Mia,65,29,2,,,,
75,-,Gavin DeGraw,Not Over You,-,9,3,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,7,4,,,,
77,down,Trijntje Oosterhuis,Als Ik Je Laat Gaan,58,37,7,,,,
78,-,Adele,Send My Love (To Your New Lover),-,10,2,,,,
79,-,Amrit Bains,It's Our Canadian Way,-,29,1,,,,
80,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),31,22,6,,,,
81,down,Nielson,Sexy Als Ik Dans,77,10,3,,,,
82,-,Douwe Bob,Shine,-,20,1,,,,
83,down,Train,"Hey, Soul Sister",32,20,3,,,,
84,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,1,,,,
85,-,Otto Lagerfett,Du kannst nicht immer nur einfach 17 sein,-,85,1,,,,
86,down,Nielson,Diamant,74,56,3,,,,
87,-,Robbie Williams,Feel,-,25,3,,,,
88,up,Rita Ora,Anywhere,97,20,4,,,,
89,-,Coldplay,Viva La Vida,-,9,3,,,,
90,-,Ariana Grande,One Last Time,-,30,1,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,3,,,,
92,down,CNCO & Little Mix,Reggaetón Lento (Remix),62,17,3,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,2,,,,
95,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,1,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,5,6,,,,
97,down,Michael Jackson,Billie Jean (Single Version),86,27,4,,,,
98,down,Wulf,All Things Under the Sun,73,14,5,,,,
99,down,Adele,Someone Like You,50,18,4,,,,
100,-,Natalie Imbruglia,Torn,-,10,2,,,,
