Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Run,3,1,11,,,,
2,down,Dua Lipa,Love Again,1,1,11,96,2020-04-05,96,2020-04-05
3,up,Edwin van der Toolen,Roze Bril,5,2,57,,,,
4,up,Snelle & Maan,Blijven Slapen,4,4,8,,,,
5,up,DI-RECT,Soldier On,6,1,74,,,,
6,up,Sheppard,Learning To Fly,14,1,29,,,,
7,up,Davina Michelle,Perfect,17,4,21,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,64,85,2019-11-17,2,2020-08-23
9,up,Ben Forte,Dit Is Wat Ik Nodig Had,9,9,3,,,,
10,-,Nielson,Sexy Als Ik Dans,-,10,22,,,,
11,-,Phil Collins,Two Hearts,-,11,24,,,,
12,-,MAGIC!,Rude,-,12,4,,,,
13,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,13,46,,,,
14,-,Roy Orbison,You Got It,-,14,3,,,,
15,-,Lily Allen,Not Fair,-,15,7,,,,
16,-,10cc,The Things We Do For Love,-,16,6,,,,
17,up,Suzan & Freek,Blauwe Dag,79,5,70,,,,
18,-,Level 42,Hot Water,-,18,3,,,,
19,-,Fiction Factory,(Feels Like) Heaven,-,19,5,,,,
20,up,Rita Ora,Anywhere,81,20,37,,,,
21,-,The Style Council,Have You Ever Had It Blue,-,21,2,,,,
22,up,Danny Vera,Roller Coaster,27,9,36,,,,
23,-,The Script,Superheroes,-,23,7,,,,
24,-,De Dijk,Ik Kan Het Niet Alleen,-,15,10,,,,
25,down,Justin Bieber,Unstable (feat. The Kid LAROI),7,7,4,40,2021-03-28,40,2021-03-28
26,-,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),-,26,3,,,,
27,-,Jonas Brothers,What a Man Gotta Do,-,7,52,53,2020-01-19,21,2020-01-26
28,down,Camila Cabello,Shameless,11,11,2,,,,
29,-,Douwe Bob,Sweet Sunshine,-,29,5,,,,
30,-,The Maisonettes,Heartache Avenue,-,30,2,,,,
31,-,Adele,Make You Feel My Love,-,11,9,,,,
32,-,Adele,Send My Love (To Your New Lover),-,10,13,,,,
33,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,5,,,,
34,-,Nick Kamen,I Promised Myself,-,26,1,,,,
35,-,Lucilectric,Mädchen (Mädchen-Radio-Mix),-,16,2,,,,
36,down,OneRepublic,Love Runs Out,2,1,11,,,,
37,-,Jason Mraz,Make It Mine,-,7,10,,,,
38,-,Elton John,I'm Still Standing,-,9,26,,,,
39,-,Chris Rea,Josephine (New Version 2008),-,20,3,,,,
40,up,Adele,Set Fire to the Rain,42,6,64,,,,
41,-,Jessie J,Domino,-,20,6,,,,
42,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,23,,,,
43,-,Adele,Someone Like You,-,18,41,,,,
44,-,ABBA,Dancing Queen,-,13,53,,,,
45,-,China Crisis,Wishful Thinking,-,45,1,,,,
46,down,Majestic & Boney M.,Rasputin,40,7,8,,,,
47,up,Måneskin,Beggin,77,45,6,,,,
48,-,James Morrison,Nothing Ever Hurt Like You,-,20,7,,,,
49,-,Shanice,I Love Your Smile (Extended Version),-,22,2,,,,
50,-,Meduza,Paradise (feat. Dermot Kennedy),-,18,1,61,2021-01-03,22,2021-02-07
51,up,Bruno Mars,Locked Out of Heaven,97,7,29,,,,
52,down,Danny Vera,Spark a Fire,12,10,10,,,,
53,-,Acda & De Munnik,De Kapitein Deel II,-,27,2,,,,
54,up,Katy Perry,Roar,82,9,57,,,,
55,-,Everything But the Girl,Each and Every One,-,20,3,,,,
56,-,Diesel,Sausolito Summernight,-,22,5,,,,
57,down,Village People,The Sound of the City,49,24,12,,,,
58,-,The Kid LAROI,WITHOUT YOU,-,30,1,,,,
59,-,Madonna,La Isla Bonita,-,24,7,,,,
60,-,Cyndi Lauper,Girls Just Want to Have Fun,-,60,4,,,,
61,-,Dua Lipa,Physical,-,36,11,48,2020-02-02,15,2020-04-12
62,-,Madonna,Cherish,-,13,4,,,,
63,-,The Baseballs,Umbrella,-,26,1,,,,
64,down,Suzan & Freek,Als Het Avond Is,43,17,57,,,,
65,down,Pet Shop Boys,Suburbia,33,33,10,,,,
66,-,Simply Red,Stars,-,13,4,,,,
67,-,Red Box,For America,-,36,10,,,,
68,-,Rihanna,Only Girl (In the World),-,21,2,,,,
69,-,Wham!,The Edge of Heaven,-,11,3,,,,
70,-,Brooke Fraser,Something In the Water,-,16,12,,,,
71,-,Miss Montreal,Door De Wind,-,2,30,,,,
72,-,Wham!,I'm Your Man,-,23,3,,,,
73,-,Kenny B,Parijs,-,20,13,,,,
74,-,ジョーン・アーマトレイディング,Rosie,-,25,3,,,,
75,-,Depeche Mode,People Are People,-,75,1,,,,
76,down,Feargal Sharkey,A Good Heart,66,5,38,,,,
77,-,Chris Rea,On the Beach (New Version 2008),-,37,2,,,,
78,-,Rick Astley,Never Gonna Give You Up,-,27,2,,,,
79,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,18,,,,
80,-,Fischer-Z,The Worker,-,17,3,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,17,,,,
82,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),31,11,8,,,,
83,-,Eliza Doolittle,Pack Up,-,34,4,,,,
84,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,5,,,,
85,down,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,59,25,30,,,,
86,-,Train,Mermaid,-,58,4,,,,
87,-,テイラー・スウィフト,Shake It Off,-,47,3,,,,
88,-,ICEHOUSE,"Hey, Little Girl",-,88,1,,,,
89,-,Jason Mraz,Have It All,-,11,23,,,,
90,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,3,,,,
91,-,Shocking Blue,Venus,-,11,5,,,,
92,-,Katie Melua,Nine Million Bicycles,-,92,1,,,,
93,-,Van Morrison,Brown Eyed Girl,-,14,12,,,,
94,down,P!nk,What About Us,74,9,32,,,,
95,down,Jonas Brothers,X (feat. KAROL G),39,5,38,78,2020-06-21,78,2020-06-21
96,-,Paul Carrack,Don't Shed a Tear,-,18,11,,,,
97,-,Simply Red,Holding Back the Years,-,85,1,,,,
98,-,Mark Morrison,Return of the Mack,-,24,3,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,78,,,,
100,-,Chef'Special,Everybody,-,100,1,,,,
