Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,10,,,,
2,up,Miley Cyrus,Track Three,2,1,4,,,,
3,up,Sheppard,Learning To Fly,3,1,12,,,,
4,up,Edwin van der Toolen,Roze Bril,4,2,40,,,,
5,-,Bertus Staigerpaip,Wij Zijn De Jongens Van De Bouw,-,5,1,,,,
6,down,JC Stewart,I Need You To Hate Me,5,1,45,,,,
7,up,Harry Styles,Watermelon Sugar,8,1,47,85,2019-11-17,2,2020-08-23
8,up,JC Stewart,Break My Heart,15,1,13,,,,
9,-,Danny Vera,Roller Coaster,-,9,22,,,,
10,down,Maroon 5,Memories,7,1,75,36,2019-10-06,2,2019-11-17
11,up,Davina Michelle,Perfect,13,4,4,,,,
12,up,Danny Vera,Tuesday,14,8,4,,,,
13,down,Ava Max,Who's Laughing Now,9,4,23,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,63,,,,
15,down,DI-RECT,Soldier On,6,1,57,,,,
16,up,Duncan Laurence,Arcade,29,6,59,88,2021-02-28,69,2021-03-14
17,down,Justin Bieber,Hold Tight,10,6,5,,,,
18,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,1,,,,
19,down,Justin Timberlake,Rock Your Body,17,6,50,,,,
20,-,10cc,The Things We Do For Love,-,16,3,,,,
21,up,The Script,The Last Time,23,1,72,,,,
22,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,22,,,,
23,-,Elvis Presley,Viva Las Vegas,-,13,1,,,,
24,up,Gavin DeGraw,Not Over You,56,9,22,,,,
25,-,Bruce Hornsby & The Range,The Way It Is,-,25,4,,,,
26,up,Harry Styles,Adore You,74,1,66,24,2019-12-08,6,2020-04-19
27,-,BLØF,Zo Stil,-,27,5,,,,
28,-,Maroon 5,This Love,-,13,16,,,,
29,up,Joe Buck,The Way You Take Time,34,3,60,,,,
30,-,Alicia Bridges,I Love the Nightlife,-,18,3,,,,
31,-,Ed Sheeran,Shape of You,-,15,18,94,2020-01-05,94,2020-01-05
32,-,Shola Ama,You Might Need Somebody (Acoustic),-,32,2,,,,
33,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),57,25,3,99,2021-01-31,73,2021-03-07
34,-,a-ha,Touchy! (UK DJ Edit),-,34,1,,,,
35,down,Blackstreet,No Diggity,22,8,2,,,,
36,-,Dua Lipa,Physical,-,36,4,48,2020-02-02,15,2020-04-12
37,-,Roberta Flack,When You Smile,-,37,1,,,,
38,-,Paul Young,Love of the Common People,-,15,5,,,,
39,-,Gnarls Barkley,Crazy,-,31,3,,,,
40,-,Backstreet Boys,Shape of My Heart,-,38,1,,,,
41,-,Davina Michelle,Skyward,-,3,59,,,,
42,-,Jazzpolitie,Liefdesliedjes,-,19,1,,,,
43,down,Jonas Brothers,What a Man Gotta Do,19,7,40,53,2020-01-19,21,2020-01-26
44,-,Adele,Rolling In the Deep,-,10,27,,,,
45,down,Jessie Ware,Remember Where You Are,16,4,7,,,,
46,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),20,13,23,,,,
47,up,ABBA,Dancing Queen,64,13,39,,,,
48,-,Simon & Garfunkel,I Am a Rock,-,39,2,,,,
49,-,Racoon,No Mercy,-,4,19,,,,
50,-,Duncan Laurence,Someone Else,-,4,37,,,,
51,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,39,4,,,,
52,-,Simply Red,Stars,-,13,3,,,,
53,-,Nielson,Sexy Als Ik Dans,-,10,18,,,,
54,-,Fool's Garden,Lemon Tree,-,8,23,,,,
55,-,Adele,Water Under the Bridge,-,3,41,,,,
56,up,Kygo & Whitney Houston,Higher Love,66,1,59,22,2019-10-06,20,2019-10-13
57,down,Miss Montreal,Door De Wind,49,2,26,,,,
58,-,The Corrs,Radio (Edit Version) [Live],-,31,5,,,,
59,-,Gavin DeGraw,Soldier,-,32,1,,,,
60,-,Anouk,Girl,-,17,6,,,,
61,-,Nico & Vinz,Am I Wrong,-,28,7,,,,
62,-,ABBA,Voulez-Vous,-,8,13,,,,
63,-,Shakira,Underneath Your Clothes,-,41,1,,,,
64,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,39,13,2019-10-06,13,2019-10-06
65,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,39,14,,,,
66,down,Feargal Sharkey,A Good Heart,37,5,31,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,26,2,66,1,2019-10-06,1,2019-10-06
68,-,Mabel,Don't Call Me Up,-,10,60,95,2019-10-13,95,2019-10-13
69,down,Jonas Brothers,X (feat. KAROL G),41,5,25,78,2020-06-21,78,2020-06-21
70,up,Nancy Sinatra,These Boots Are Made for Walkin',86,28,4,,,,
71,-,Wulf,All Things Under the Sun,-,14,28,,,,
72,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,4,,,,
73,-,Paul Simon,Mother and Child Reunion,-,22,2,,,,
74,-,Amy Winehouse,Rehab,-,13,7,,,,
75,-,Guus Meeuwis,Dat Komt Door Jou,-,15,1,,,,
76,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,61,,,,
77,down,Elton John,I'm Still Standing (Remastered),71,30,3,,,,
78,-,George Michael,Father Figure (2010 Remastered Version),-,13,3,,,,
79,-,Shocking Blue,Venus,-,11,3,,,,
80,-,Alphaville,Big In Japan,-,18,4,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,15,,,,
82,-,Douwe Bob,Slow Down,-,20,4,,,,
83,-,Stevie Ann,Changes (Radio Edit),-,25,4,,,,
84,-,Wulf,Mind Made Up,-,21,29,,,,
85,-,Adele,When We Were Young,-,18,31,,,,
86,-,Prince,Manic Monday,-,86,1,,,,
87,-,Gavin DeGraw,Best I Ever Had,-,13,6,,,,
88,down,Prince & The Revolution,Raspberry Beret,87,15,12,,,,
89,-,Katy Perry,Roar,-,9,42,,,,
90,-,Prince & The Revolution,Kiss,-,20,3,,,,
91,-,Pep,Alles Komt Goed,-,26,2,,,,
92,down,Ed Sheeran,Castle on the Hill,11,10,25,,,,
93,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,8,30,,,,
94,-,Andrew Gold,Thank You for Being a Friend,-,17,1,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,14,,,,
96,-,Elton John,I'm Still Standing,-,9,19,,,,
97,down,Red Box,For America,78,36,6,,,,
98,-,Ronan Keating,Life Is a Rollercoaster (Live),-,59,1,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,48,3,,,,
100,-,Karaoke T,To Make My Life Beautiful (in the style of Alex Harvey) [With metronome],-,54,4,,,,
