Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,17,81,2020-08-23,15,2020-11-15
2,up,DI-RECT,Soldier On,3,1,45,,,,
3,up,Miss Montreal,Door De Wind,12,2,14,,,,
4,up,Harry Styles,Treat People With Kindness,5,4,2,,,,
5,up,Shawn Mendes,Monster,6,5,9,92,2020-11-22,4,2020-11-29
6,up,Edwin van der Toolen,Roze Bril,9,2,28,,,,
7,up,JC Stewart,I Need You To Hate Me,7,1,33,,,,
8,up,Davina Michelle,Liar (Live),36,8,4,,,,
9,up,Ava Max,Who's Laughing Now,34,4,11,,,,
10,-,JC Stewart,Break My Heart,-,1,1,,,,
11,up,Harry Styles,Watermelon Sugar,13,1,35,85,2019-11-17,2,2020-08-23
12,down,Dua Lipa,Levitating,2,2,14,74,2020-04-05,74,2020-04-05
13,up,Duncan Laurence,Arcade,31,6,51,88,2021-02-28,69,2021-03-14
14,down,Harry Styles,Golden,4,1,12,61,2019-12-22,39,2020-12-13
15,-,Racoon,No Mercy,-,4,13,,,,
16,-,Justin Timberlake,Rock Your Body,-,6,41,,,,
17,down,Racoon,De Echte Vent,8,1,20,,,,
18,up,Smith & Burrows,Parliament Hill,68,18,5,,,,
19,up,Maroon 5,Memories,50,1,63,36,2019-10-06,2,2019-11-17
20,-,Spandau Ballet,Only When You Leave,-,17,13,,,,
21,-,Katy Perry,Roar,-,9,34,,,,
22,-,SUPER-Hi & Neeka,Following the Sun,-,22,1,,,,
23,up,Jonas Brothers,X (feat. KAROL G),48,5,14,78,2020-06-21,78,2020-06-21
24,-,John Mayer,New Light,-,18,6,,,,
25,-,Hootie & The Blowfish,Only Wanna Be With You,-,25,3,,,,
26,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,30,,,,
27,up,Danny Vera,Roller Coaster,46,9,14,,,,
28,up,Jonas Brothers,What a Man Gotta Do,73,7,30,53,2020-01-19,21,2020-01-26
29,-,Ilse DeLange,Puzzle Me,-,29,3,,,,
30,-,ABBA,Dancing Queen,-,13,31,,,,
31,-,Mêlée,Built to Last,-,7,10,,,,
32,-,Fool's Garden,Lemon Tree,-,8,18,,,,
33,-,Shanice,I Love Your Smile (Extended Version),-,22,1,,,,
34,-,Boz Scaggs,What Can I Say,-,18,3,,,,
35,-,Maria Mena,You're the Only One,-,35,1,,,,
36,-,Toto,Africa (Single Version),-,36,1,,,,
37,-,ABC,When Smokey Sings (Album Mix),-,22,9,,,,
38,-,Wulf,Mind Made Up,-,21,24,,,,
39,-,Douwe Bob,Slow Down,-,20,3,,,,
40,-,Dua Lipa,Break My Heart,-,1,39,97,2020-03-29,5,2020-06-28
41,-,Belinda Carlisle,Leave a Light On,-,41,2,,,,
42,-,Acda & De Munnik,Wat ik zie moet ik hebben,-,7,1,,,,
43,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,24,1,,,,
44,up,Davina Michelle,Skyward,61,3,53,,,,
45,-,Racoon & Nielson,Oceaan (Live from Vrienden van Amstel / 2014),-,43,2,,,,
46,-,Justin Bieber & benny blanco,Lonely,-,12,8,,,,
47,-,Sheryl Crow,All I Wanna Do,-,10,5,,,,
48,up,Harry Styles,Adore You,87,1,57,24,2019-12-08,6,2020-04-19
49,-,Tears for Fears,Advice For The Young At Heart,-,30,4,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,5,53,,,,
51,-,Mabel,Don't Call Me Up,-,10,52,95,2019-10-13,95,2019-10-13
52,up,Herman Brood & His Wild Romance,Never Be Clever,56,33,6,,,,
53,up,The Script,The Last Time,90,1,60,,,,
54,-,FM LAETI,(Doesn't Have To) Be That Way,-,34,2,,,,
55,-,Nea,Some Say,-,1,28,84,2020-03-01,84,2020-03-01
56,-,Jonas Brothers,Only Human,-,1,53,42,2019-10-06,27,2019-11-03
57,-,Phil Collins,You Can't Hurry Love,-,20,3,,,,
58,-,Nielson,Beauty & de Brains,-,24,2,,,,
59,-,Duncan Laurence,Someone Else,-,4,29,,,,
60,down,Nielson,IJskoud,20,13,56,,,,
61,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,40,,,,
62,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],27,8,21,,,,
63,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,2,,,,
64,-,The Ronettes,Be My Baby,-,8,1,,,,
65,-,The Script,Hail Rain or Sunshine,-,18,5,,,,
66,-,Adele,Someone Like You,-,18,28,,,,
67,-,John Farnham,You're the Voice,-,30,9,,,,
68,-,Justin Timberlake,Mirrors (Radio Edit),-,27,5,,,,
69,up,George Michael,Freedom! '90 (Remastered),89,10,8,,,,
70,-,The Beach Boys,Good Vibrations,-,25,5,,,,
71,-,Adele,When We Were Young,-,18,26,,,,
72,-,Ed Sheeran,Shape of You,-,15,15,94,2020-01-05,94,2020-01-05
73,down,Paul Simon,You Can Call Me Al,10,10,12,,,,
74,-,Sugababes,Overload,-,28,2,,,,
75,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,18,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,76,1,,,,
77,-,Hooverphonic,Mad About You (Orchestra Version),-,77,2,,,,
78,-,P!nk,Walk Me Home,-,15,40,71,2019-10-20,71,2019-10-20
79,-,John Hiatt,Radio Girl,-,32,3,,,,
80,-,James Morrison,Cross the Line,-,48,2,,,,
81,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,6,,,,
82,-,Elton John,I'm Still Standing,-,9,14,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,6,,,,
84,-,Camila Cabello,Liar,-,2,57,23,2019-10-06,14,2019-10-27
85,-,Iyaz,Replay,-,64,6,,,,
86,-,Don Mclean,Vincent,-,10,1,,,,
87,-,Bruno Mars,Marry You,-,13,5,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,2,56,1,2019-10-06,1,2019-10-06
89,-,Gavin James,Hearts on Fire,-,89,1,,,,
90,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,16,,,,
91,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,23,74,2020-04-19,18,2020-08-09
92,-,Duffy,Mercy,-,8,2,,,,
93,-,Mark Ronson,Valerie,-,3,20,,,,
94,-,Fleetwood Mac,Go Your Own Way (Live),-,92,2,,,,
95,-,Amy Winehouse,You Know I'm No Good,-,39,5,,,,
96,-,Sam Smith,How Do You Sleep?,-,2,37,8,2019-10-06,6,2019-10-13
97,-,Jason Mraz,Have It All,-,11,12,,,,
98,-,Alphaville,Big In Japan,-,18,3,,,,
99,-,Justin Timberlake,Cry Me a River,-,25,6,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,55,,,,
