Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheppard,Learning To Fly,4,1,9,,,,
2,-,Miley Cyrus,Track Three,-,1,1,,,,
3,down,Sia,Floating Through Space,2,1,7,,,,
4,down,Edwin van der Toolen,Roze Bril,3,2,37,,,,
5,up,DI-RECT,Soldier On,5,1,54,,,,
6,down,JC Stewart,Break My Heart,1,1,10,,,,
7,up,Harry Styles,Watermelon Sugar,15,1,44,85,2019-11-17,2,2020-08-23
8,up,Dua Lipa,Good in Bed,8,7,6,,,,
9,down,JC Stewart,I Need You To Hate Me,6,1,42,,,,
10,up,Acda & De Munnik,Wat ik zie moet ik hebben,11,7,10,,,,
11,up,Suzan & Freek,Jolene,13,8,5,,,,
12,up,DI-RECT,Wild Hearts,16,1,6,,,,
13,down,Ava Max,Who's Laughing Now,12,4,20,,,,
14,down,Miss Montreal,Door De Wind,10,2,23,,,,
15,up,Maroon 5,Memories,19,1,72,36,2019-10-06,2,2019-11-17
16,-,Danny Vera,Tuesday,-,8,1,,,,
17,down,Justin Bieber,Hold Tight,14,6,2,,,,
18,down,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,9,9,4,,,,
19,-,Feargal Sharkey,A Good Heart,-,5,29,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],90,8,28,,,,
21,-,James Brown,I Got You (I Feel Good),-,21,2,,,,
22,-,Davina Michelle,Perfect,-,4,1,,,,
23,-,Davina Michelle,Skyward,-,3,58,,,,
24,-,Prince & The Revolution,Raspberry Beret,-,15,10,,,,
25,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,3,,,,
26,down,Jessie Ware,Remember Where You Are,7,4,4,,,,
27,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,38,31,2019-10-06,23,2019-11-17
28,-,Wax,Bridge to Your Heart,-,27,2,,,,
29,up,Racoon,De Echte Vent,43,1,28,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,5,61,,,,
31,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],77,12,3,,,,
32,-,Dr. Alban,It's My Life (Radio Edit),-,32,1,,,,
33,-,Jonas Brothers,X (feat. KAROL G),-,5,22,78,2020-06-21,78,2020-06-21
34,down,Tate McRae,you broke me first,32,1,26,81,2020-08-23,15,2020-11-15
35,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],38,22,20,,,,
36,-,ABBA,The Winner Takes It All,-,21,7,,,,
37,-,Marillion,Kayleigh,-,33,2,,,,
38,-,Simon Webbe,Coming Around Again (Acoustic Mix),-,21,2,,,,
39,-,Douwe Bob,The News,-,39,2,,,,
40,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,93,2,59,,,,
41,up,Katy Perry,Roar,74,9,40,,,,
42,down,The Script,The Last Time,18,1,69,,,,
43,-,Dua Lipa,Be the One,-,11,4,,,,
44,-,Racoon & Nielson,Oceaan (Live from Vrienden van Amstel / 2014),-,43,3,,,,
45,-,The Bangles,Manic Monday,-,18,4,,,,
46,-,Suzan & Freek,Blauwe Dag,-,5,60,,,,
47,down,Duncan Laurence,Someone Else,24,4,35,,,,
48,-,Jason Mraz,I'm Yours,-,7,13,,,,
49,-,ABBA,Does Your Mother Know,-,45,3,,,,
50,-,Guus Meeuwis,Brabant,-,18,6,,,,
51,-,Wax,Bridge To Your Heart,-,51,1,,,,
52,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,9,,,,
53,-,Coldplay,Viva La Vida,-,9,14,,,,
54,up,Nielson,IJskoud,64,13,63,,,,
55,up,Jonas Brothers,What a Man Gotta Do,56,7,37,53,2020-01-19,21,2020-01-26
56,-,The Nolan Sisters,I'm In the Mood of Dancing,-,56,1,,,,
57,-,Level 42,Running in the Family,-,22,2,,,,
58,-,Otis Redding,Stay In School,-,38,3,,,,
59,-,Justin Timberlake,Cry Me a River,-,25,8,,,,
60,-,Elton John,I'm Still Standing,-,9,17,,,,
61,up,Adele,Water Under the Bridge,89,3,40,,,,
62,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,7,,,,
63,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,27,4,,,,
64,-,Bette Midler,Beast of Burden,-,64,1,,,,
65,-,Gordon & Re-Play,Never Nooit Meer,-,65,1,,,,
66,-,Donna Summer,State of Independence,-,17,4,,,,
67,-,Justin Bieber,Sorry,-,45,2,,,,
68,-,The Pointer Sisters,Jump (For My Love),-,25,2,,,,
69,-,Camila Cabello,Liar,-,2,61,23,2019-10-06,14,2019-10-27
70,down,Harry Styles,Golden,27,1,20,61,2019-12-22,39,2020-12-13
71,down,Mabel,Don't Call Me Up,17,10,59,95,2019-10-13,95,2019-10-13
72,down,Phil Collins,Two Hearts,35,11,19,,,,
73,-,Gwen Stefani & Akon,The Sweet Escape,-,51,2,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,84,2,64,1,2019-10-06,1,2019-10-06
75,-,Peter de Koning,Het Is Altijd Lente In de Ogen Van de Tandarts Assistente,-,34,2,,,,
76,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,35,,,,
77,-,Steve Winwood,Higher Love,-,29,3,,,,
78,-,The Jacksons,Blame It On the Boogie,-,39,3,,,,
79,-,Bee Gees,Tragedy,-,18,3,,,,
80,up,Avril Lavigne,Complicated,85,19,8,,,,
81,-,Adele,Rolling In the Deep,-,10,25,,,,
82,-,Kygo & Whitney Houston,Higher Love,-,1,56,22,2019-10-06,20,2019-10-13
83,-,Natalie Imbruglia,Torn,-,10,16,,,,
84,down,John Farnham,You're the Voice,59,30,11,,,,
85,down,Tino Martin,Zij Weet Het (Studio Versie),70,13,15,,,,
86,-,Maroon 5,She Will Be Loved (Radio Edit),-,60,1,,,,
87,-,Madonna,Papa Don't Preach,-,29,11,,,,
88,-,The Specials,A Message to You Rudy (2002 Remaster),-,48,1,,,,
89,-,Natasha Bedingfield,These Words,-,58,1,,,,
90,-,Snollebollekes,Links Rechts,-,2,9,,,,
91,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),46,13,20,,,,
92,-,Fugees,Killing Me Softly With His Song,-,52,3,,,,
93,-,Wulf,All Things Under the Sun,-,14,27,,,,
94,-,Rita Ora,Let You Love Me,-,17,29,,,,
95,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,4,,,,
96,-,Adele,Someone Like You,-,18,33,,,,
97,-,Normaal,Oerend hard,-,11,3,,,,
98,-,ABC,When Smokey Sings (Album Mix),-,22,10,,,,
99,-,Marco Borsato,Je hoeft niet naar huis vannacht (Live In De Kuip juni 2004),-,88,3,,,,
100,-,Rita Ora,Anywhere,-,20,28,,,,
