Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,2,45,2019-12-22,45,2019-12-22
2,up,Kelly Clarkson,Underneath the Tree,8,2,2,77,2019-12-22,16,2020-12-27
3,up,Miss Montreal,Being Alone at Christmas,4,1,4,,,,
4,down,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
5,down,Camila Cabello,Liar,3,2,8,23,2019-10-06,14,2019-10-27
6,up,Slade,Merry Xmas Everybody,9,5,5,,,,
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],7,5,5,,,,
8,down,Robbie Williams,Time for Change,6,6,5,,,,
9,up,Paul McCartney,We All Stand Together,11,1,6,,,,
10,up,Nick & Simon,Best Time of the Year,17,8,5,,,,
11,down,The Script,The Last Time,5,1,8,,,,
12,up,José Feliciano,Feliz Navidad,15,10,2,75,2019-12-29,51,2020-12-27
13,up,Jona Lewie,Stop the Cavalry,14,13,4,,,,
14,up,Carpenters,Sleigh Ride,18,7,5,,,,
15,down,Edwin Evers Band,Altijd Kerstmis,10,4,4,,,,
16,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,2,8,,,,
17,up,Suzan & Freek,Blauwe Dag,21,5,8,,,,
18,up,Marco Borsato,Kerstmis,19,18,4,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,8,2,87,2019-10-20,28,2019-12-08
20,up,Jonas Brothers,Only Human,39,1,8,42,2019-10-06,27,2019-11-03
21,up,Yevgueni,Als Ze Lacht,50,21,2,,,,
22,up,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,63,11,6,,,,
23,up,Bobby Helms,Jingle Bell Rock,49,23,2,,,,
24,up,Taylor Swift,Santa Baby,37,19,5,,,,
25,down,Kygo & Whitney Houston,Higher Love,23,1,8,22,2019-10-06,20,2019-10-13
26,up,Ava Max,So Am I,41,4,8,69,2019-10-06,69,2019-10-06
27,down,Sam Smith,How Do You Sleep?,26,2,8,8,2019-10-06,6,2019-10-13
28,up,Miss Montreal,Christmas Hearts,30,17,5,,,,
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,65,2,8,,,,
30,-,Maan,Ze Huilt Maar Ze Lacht,-,2,1,,,,
31,up,Pretenders,2000 Miles (Live),32,22,3,,,,
32,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,12,1,5,,,,
33,up,Davina Michelle,Better Now,71,4,8,,,,
34,down,Train,Shake Up Christmas,25,3,4,,,,
35,up,Do,Everyday Is Christmas,53,31,3,,,,
36,down,Harry Styles,Adore You,35,1,4,24,2019-12-08,6,2020-04-19
37,up,Elton John,Step Into Christmas,87,32,2,,,,
38,down,5 Seconds of Summer,Teeth,20,10,8,,,,
39,up,Paul McCartney,Once Upon a Long Ago,61,17,3,,,,
40,up,Mabel,Don't Call Me Up,95,10,8,95,2019-10-13,95,2019-10-13
41,-,Suzan & Freek,Deze Is Voor Mij,-,2,1,,,,
42,up,Guy Sebastian,Before I Go,89,13,7,,,,
43,-,Frank Sinatra,Silent Night,-,43,1,,,,
44,-,BYU Young Ambassadors,What Christmas Means to Me,-,39,2,,,,
45,-,Duncan Laurence,Arcade,-,6,7,88,2021-02-28,69,2021-03-14
46,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,4,,,,
47,-,Joe Buck,The Way You Take Time,-,3,7,,,,
48,up,Emma Heesters,Wie Je Was,64,31,8,,,,
49,down,Maan,Zo Kan Het Dus Ook,46,15,8,,,,
50,up,Boney M.,Mary's Boy Child,97,41,4,,,,
51,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,38,1,,,,
52,down,Ray Conniff,Rudolph the Nosed Reindeer,45,45,3,,,,
53,up,Jeroen van der Boom,Zeg Me,55,43,5,,,,
54,up,Glamourama!,Singing Jingle Bells And Let It Snow,56,19,3,,,,
55,-,Davina Michelle,Duurt Te Lang,-,11,6,,,,
56,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,56,1,,,,
57,up,Gloria Estefan,Christmas Through Your Eyes,69,57,3,,,,
58,down,Guus Meeuwis,Tabee (2017) [feat. Diggy Dex],33,33,2,,,,
59,-,André Hazes,Zij Gelooft in Mij,-,59,1,,,,
60,down,Davina Michelle,Skyward,58,3,8,,,,
61,down,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),44,15,4,,,,
62,up,Sten Fisher,Robbie Williams,83,50,4,,,,
63,down,Nielson,IJskoud,28,13,8,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,2,7,1,2019-10-06,1,2019-10-06
65,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,24,21,5,,,,
66,up,Glennis Grace,All I Want for Christmas Is You,96,58,3,,,,
67,up,Lisa Lois,Hallelujah,85,8,5,,,,
68,-,Pet Shop Boys,Always On My Mind (Remastered),-,68,1,,,,
69,-,BLØF,Zo Stil,-,27,2,,,,
70,up,3JS,De Toekomst,76,25,8,,,,
71,up,Snollebollekes,Links Rechts,98,2,3,,,,
72,up,Queen,Thank God It's Christmas,99,8,2,,,,
73,-,Robbie Williams,Feel,-,25,2,,,,
74,down,Carpenters,Have Yourself a Merry Little Christmas,43,43,3,,,,
75,-,Kevin Paré,Waarom Niet,-,43,4,,,,
76,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,22,6,,,,
77,-,Ava Max,Sweet but Psycho,-,7,5,77,2019-10-06,77,2019-10-06
78,-,Jannes,Nog Steeds Zijn We Samen,-,59,2,,,,
79,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,5,1,,,,
80,-,Helene Fischer,Atemlos durch die Nacht (Live),-,80,1,,,,
81,-,Johnny Mathis,Do You Hear What I Hear?,-,81,1,,,,
82,-,Jackson 5,Santa Claus Is Coming to Town,-,34,1,,,,
83,-,Rita Ora,Let You Love Me,-,17,4,,,,
84,-,Suzan & Freek,Als Het Avond Is,-,17,6,,,,
85,-,Glennis Grace,Let It Snow Let It Snow Let It Snow,-,85,1,,,,
86,-,John West,Nog Ééntje Voor Ik Ga (Single Versie),-,21,1,,,,
87,-,Marco Borsato,Dochters,-,87,1,,,,
88,-,Billy Joel,Goodnight Saigon,-,50,1,,,,
89,-,Bon Jovi,Bed of Roses,-,10,1,,,,
90,-,George Michael,Careless Whisper,-,33,1,,,,
91,-,Peter Fox,Haus am See,-,22,1,,,,
92,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,25,1,,,,
93,-,Adele,Rolling In the Deep,-,10,3,,,,
94,-,The Bangles,Eternal Flame,-,94,1,,,,
95,-,Marco Borsato,Rood,-,30,1,,,,
96,-,Marco Borsato,Al die tijd,-,63,3,,,,
97,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,9,1,,,,
98,-,BLØF,Zoutelande (feat. Geike),-,10,3,,,,
99,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,4,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles) [Remastered],-,100,1,,,,
