Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,5,,,,
2,down,Post Malone,Chemical,1,1,11,,,,
3,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,4,2,13,,,,
4,-,Bebe Rexha & David Guetta,One in a Million,-,2,1,,,,
5,up,Dua Lipa,Dance The Night,6,2,11,,,,
6,down,Ed Sheeran,Eyes Closed,2,1,14,,,,
7,down,SERA,Head Held High,5,1,29,,,,
8,up,Son Mieux,Multicolor,10,1,69,,,,
9,down,Spandau Ballet,True,8,4,27,,,,
10,up,Cian Ducrot,I'll Be Waiting,11,1,31,,,,
11,up,Wesly Bronkhorst,Amalia,12,8,9,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,16,1,51,,,,
13,down,Taylor Swift,Karma,9,9,8,,,,
14,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,165,,,,
15,up,Olivia Rodrigo,vampire,15,11,6,,,,
16,up,HAEVN,Where Did You Go,19,16,4,,,,
17,up,Troye Sivan,Rush,26,5,3,,,,
18,down,Yori Swart,Jumping Jack Flash,13,13,4,,,,
19,down,Maan & Goldband,Stiekem,7,3,38,,,,
20,-,Starship,We Built This City,-,20,1,,,,
21,-,Wulf,Mind Made Up,-,21,61,,,,
22,up,Troye Sivan,COOL,22,12,2,,,,
23,up,Danny Vera,Like It Always Was,25,9,7,,,,
24,down,Gerard Joling,Elke Dag Weer Feest,20,19,6,,,,
25,down,Claude,Ladada (Mon Dernier Mot),17,1,42,,,,
26,down,Ed Sheeran,Curtains,18,2,15,,,,
27,-,Charles & Eddie,Would I Lie To You?,-,4,20,,,,
28,-,Justin Timberlake,Rock Your Body,-,6,110,,,,
29,down,Thomas Berge,Thuis Bij Jou,14,14,3,,,,
30,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,21,12,5,,,,
31,up,Rutger Van Barneveld,Vier het Leven,32,24,9,,,,
32,-,Madonna,Like a Prayer,-,17,29,,,,
33,-,Ed Sheeran,Bad Habits,-,11,26,,,,
34,up,Harry Styles,Watermelon Sugar,96,1,141,85,2019-11-17,2,2020-08-23
35,-,Fine Young Cannibals,She Drives Me Crazy,-,19,22,,,,
36,-,Matthew Wilder,Break My Stride,-,36,4,,,,
37,down,David Kushner,Daylight,28,4,17,,,,
38,-,Mr. Mister,Broken Wings,-,29,16,,,,
39,-,Post Malone,Enough Is Enough,-,4,1,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,13,4,,,,
41,down,Ancora,Ga Met Me Mee,31,31,6,,,,
42,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),37,17,10,,,,
43,-,Tino Martin,Wat Moet Ik Zonder Jou,-,43,1,,,,
44,-,Kai Merckx,Wat Zijn We Lekker Weg,-,11,1,,,,
45,-,Mike Oldfield,Moonlight Shadow,-,45,5,,,,
46,down,Jannes,Monika,34,20,12,,,,
47,-,Madonna,La Isla Bonita,-,24,10,,,,
48,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,15,,,,
49,up,Donnie & Chantal Janzen,Schultenbräu,53,16,10,,,,
50,down,Frans Bauer,Naar de Playa,41,31,4,,,,
51,-,Kelly Clarkson,Because of You,-,19,11,,,,
52,-,Wham!,Club Tropicana,-,17,24,,,,
53,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,10,4,,,,
54,up,Steffany,Hartslag,64,40,7,,,,
55,-,The Script,The Last Time,-,1,90,,,,
56,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,30,,,,
57,-,Het Goede Doel,Eenvoud,-,44,2,,,,
58,-,Alison Moyet,Is This Love?,-,58,1,,,,
59,-,Elkie Brooks,Pearl's a Singer,-,59,1,,,,
60,-,Frank Stallone,Far From Over,-,60,2,,,,
61,up,Madness,Our House,81,36,5,,,,
62,-,Godley & Creme,An Englishman In New York,-,38,4,,,,
63,-,Adele,Set Fire to the Rain,-,6,120,,,,
64,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,28,,,,
65,down,Vinzzent,Geluksmomentje,51,51,3,,,,
66,-,Benson Boone,GHOST TOWN,-,3,30,,,,
67,down,Henk Bernard,Geef Er Maar Een Slinger Aan,35,35,5,,,,
68,-,Roxette,The Look,-,22,15,100,2019-12-15,100,2019-12-15
69,down,a-ha,Take On Me,29,29,4,,,,
70,-,U2,Mysterious Ways,-,70,3,,,,
71,-,Jeffrey Kuipers,Morgen Weer Een Dag,-,47,4,,,,
72,-,Bill Withers,Lovely Day,-,40,4,,,,
73,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,20,7,,,,
74,-,Sheppard,Coming Home,-,25,20,,,,
75,-,Kadanz,In het donker,-,75,1,,,,
76,-,Sieneke,De Nacht Is Nog Zo Lang,-,53,1,,,,
77,-,S10,Nooit Meer Spijt (feat. Froukje),-,17,9,,,,
78,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,69,2,,,,
79,up,Danny Vera,Roller Coaster,82,9,94,,,,
80,-,Shane Codd,Get Out My Head,-,80,1,,,,
81,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,22,,,,
82,up,Jaap Reesema & Beste Zangers,Grijs,84,2,41,,,,
83,-,The Cardigans,My Favourite Game,-,21,4,,,,
84,down,Ed Sheeran,Celestial,27,14,5,,,,
85,down,Haddaway,What Is Love,56,12,53,,,,
86,-,John Travolta & Olivia Newton-John,Summer Nights,-,7,6,,,,
87,down,Eric Carmen,Hungry Eyes,67,34,3,,,,
88,-,Dan Hartman,Vertigo / Relight My Fire,-,68,3,,,,
89,-,Kate Bush,Cloudbusting,-,89,1,,,,
90,-,Fra Lippo Lippi,Shouldn't Have To Be Like That,-,68,2,,,,
91,-,Coldplay,A Sky Full of Stars (Radio Edit),-,46,1,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,15,,,,
93,-,Cock Robin,The promise you made,-,75,2,,,,
94,-,ABBA,Mamma Mia,-,29,20,,,,
95,-,Tina Turner,Private Dancer (2015 Remastered Version),-,32,2,,,,
96,-,Django Wagner,Als Jij Kon Voelen,-,29,12,,,,
97,-,Snelle & Kraantje Pappie,Ruggengraat,-,14,11,,,,
98,-,Senna,Dronken Van De Liefde,-,40,1,,,,
99,-,Robbie Williams,Advertising Space,-,99,1,,,,
100,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,56,2,,,,
