Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
2,up,Kygo & Whitney Houston,Higher Love,4,1,0,22,2019-10-06,20,2019-10-13
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,5,2,0,,,,
5,up,P!nk,Hurts 2B Human (feat. Khalid),40,5,0,,,,
6,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,2,0,,,,
7,up,Ed Sheeran,Beautiful People (feat. Khalid),8,2,0,13,2019-10-06,13,2019-10-06
8,down,Joe Buck,The Way You Take Time,3,3,0,,,,
9,down,Davina Michelle,Better Now,7,4,0,,,,
10,down,Ava Max,So Am I,9,4,0,69,2019-10-06,69,2019-10-06
11,up,Davina Michelle,Skyward,11,3,0,,,,
12,up,Sam Smith,How Do You Sleep?,14,2,0,8,2019-10-06,6,2019-10-13
13,up,Dotan,Numb,13,7,0,,,,
14,up,Duncan Laurence,Arcade,17,6,0,88,2021-02-28,69,2021-03-14
15,down,Suzan & Freek,Blauwe Dag,10,5,0,,,,
16,down,Shawn Mendes,If I Can't Have You,12,10,0,63,2019-10-06,63,2019-10-06
17,up,Wulf,Anyone out There?,70,11,0,,,,
18,down,Jonas Brothers,Only Human,15,1,0,42,2019-10-06,27,2019-11-03
19,down,Falco,Jeanny,16,9,0,,,,
20,down,Mabel,Don't Call Me Up,18,10,0,95,2019-10-13,95,2019-10-13
21,up,Taylor Swift,You Need To Calm Down,28,19,0,44,2019-10-06,44,2019-10-06
22,down,Guy Sebastian,Before I Go,20,13,0,,,,
23,down,Maan,Zo Kan Het Dus Ook,19,15,0,,,,
24,up,Snelle,Reünie,26,11,0,,,,
25,down,Nielson,IJskoud,24,13,0,,,,
26,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,13,0,,,,
27,up,Ava Max,Sweet but Psycho,29,7,0,77,2019-10-06,77,2019-10-06
28,down,Tino Martin,Zij Weet Het (Studio Versie),22,13,0,,,,
29,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",27,27,0,,,,
30,up,Suzan & Freek,Als Het Avond Is,34,17,0,,,,
31,up,Jonas Brothers,Sucker,32,19,0,32,2019-10-06,32,2019-10-06
32,up,George Ezra,Pretty Shining People,37,27,0,,,,
33,up,Miley Cyrus,Mother's Daughter,47,24,0,,,,
34,down,James Arthur & Anne-Marie,Rewrite the Stars,21,21,0,,,,
35,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,35,21,0,,,,
36,down,P!nk,Walk Me Home,31,15,0,71,2019-10-20,71,2019-10-20
37,down,Rita Ora,Let You Love Me,25,17,0,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),33,26,0,,,,
39,down,Davina Michelle,Duurt Te Lang,30,11,0,,,,
40,down,Alvaro Soler,Loca,39,39,0,,,,
41,up,Jason Mraz,Have It All,57,11,0,,,,
42,down,Ariana Grande & Social House,Boyfriend,36,36,0,88,2019-10-06,88,2019-10-06
43,down,Ariana Grande,no tears left to cry,41,39,0,,,,
44,down,5 Seconds of Summer,Youngblood,43,37,0,,,,
45,up,Wulf,All Things Under the Sun,45,14,0,,,,
46,up,FÄIS,Know You Better,46,42,0,,,,
47,up,P!nk,What About Us,58,9,0,,,,
48,up,Shawn Mendes,In My Blood,49,34,0,,,,
49,up,Selena Gomez,Back to You,77,49,0,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,5,0,,,,
51,up,Kygo,Stargazing (feat. Justin Jesso),87,51,0,,,,
52,down,Douwe Bob,Summer In Your Eyes,51,51,0,,,,
53,up,Coldplay,Viva La Vida,54,9,0,,,,
54,-,Katrina & The Waves,Walking On Sunshine,-,22,0,,,,
55,-,Normani,Motivation,-,13,0,79,2019-10-06,77,2019-10-13
56,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,0,,,,
57,up,John Mayer,New Light,71,18,0,,,,
58,-,テイラー・スウィフト,Shake It Off,-,47,0,,,,
59,down,Adele,Water Under the Bridge,53,3,0,,,,
60,-,Of Monsters and Men,Little Talks,-,28,0,,,,
61,-,P!nk,Can We Pretend (feat. Cash Cash),-,43,0,77,2019-10-06,77,2019-10-06
62,down,Ruben Annink,Een Op Het Leven,52,45,0,,,,
63,down,Nick & Simon,Mum Van Tijd,62,56,0,,,,
64,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,0,71,2020-02-09,71,2020-02-09
65,-,Jess Glynne & Jax Jones,One Touch,-,41,0,,,,
66,up,Katy Perry,Never Really Over,67,62,0,79,2019-10-06,79,2019-10-06
67,-,Tim Dawn,Bite the Bullet,-,67,0,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),86,13,0,,,,
69,down,Ed Sheeran,Shape of You,64,15,0,94,2020-01-05,94,2020-01-05
70,-,"Marco Borsato, Ali B & Yes-R",Dromen Zijn Bedrog (Live),-,70,0,,,,
71,down,Bruno Mars,Just the Way You Are,61,36,0,,,,
72,-,BLØF,Aan De Kust (Live),-,72,0,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,0,81,2020-02-09,81,2020-02-09
74,-,Bruno Mars,Marry You,-,13,0,,,,
75,up,Rob Dekay,Vol Van Elkaar,78,75,0,,,,
76,up,Rob Dekay,Je Hoeft Het Niet Alleen Te Doen,99,35,0,,,,
77,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,0,,,,
78,-,Gavin DeGraw,Not Over You,-,9,0,,,,
79,-,BLØF,Dichterbij Dan Ooit,-,18,0,,,,
80,down,Kris Berry & L29,Anything You Can Do,44,44,0,,,,
81,-,Anita Meyer,Why Tell Me Why,-,31,0,,,,
82,up,Rita Ora,Anywhere,94,20,0,,,,
83,up,Bruno Mars,Locked Out of Heaven,92,7,0,,,,
84,-,Haddaway,What Is Love,-,12,0,,,,
85,-,Kygo & Valerie Broussard,Think About You,-,47,0,,,,
86,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,49,0,,,,
87,-,Roxeanne Hazes,Bonnie & Clyde,-,87,0,,,,
88,down,Guus Meeuwis,Kom We Gaan,75,41,0,,,,
89,-,Chef'Special,Into the Future,-,89,0,,,,
90,-,The Script,Hail Rain or Sunshine,-,18,0,,,,
91,-,Dua Lipa,Hotter Than Hell,-,72,0,,,,
92,down,The Script,Superheroes,83,23,0,,,,
93,down,Counting Crows,Accidentally In Love,65,19,0,,,,
94,-,"Louise Dowd, Jeremy Abbott & Jason Tarver",With the Flow,-,94,0,,,,
95,down,James Bay,Best Fake Smile,73,23,0,,,,
96,-,Jessie J,Price Tag (feat. B.o.B),-,37,0,,,,
97,-,Bruno Mars,Grenade,-,29,0,,,,
98,down,Adele,Rolling In the Deep,48,10,0,,,,
99,-,Axwell Λ Ingrosso,Sun Is Shining,-,66,0,,,,
100,-,Adele,Hello,-,50,0,,,,
