Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
2,up,The Script,The Last Time,2,1,19,,,,
3,up,Harry Styles,Adore You,3,1,15,24,2019-12-08,6,2020-04-19
4,up,Maan,Ze Huilt Maar Ze Lacht,4,2,12,,,,
5,up,5 Seconds of Summer,Old Me,6,5,4,,,,
6,down,Suzan & Freek,Deze Is Voor Mij,5,2,12,,,,
7,up,Jonas Brothers,Only Human,8,1,19,42,2019-10-06,27,2019-11-03
8,up,Camila Cabello,Liar,11,2,19,23,2019-10-06,14,2019-10-27
9,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,18,2,19,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,2,18,1,2019-10-06,1,2019-10-06
11,up,Camila Cabello,My Oh My (feat. DaBaby),12,9,11,52,2019-12-15,22,2020-02-02
12,up,Kygo & Whitney Houston,Higher Love,19,1,19,22,2019-10-06,20,2019-10-13
13,-,Blackbird,Eyes of a Lion,-,13,1,,,,
14,down,Davina Michelle,Better Now,13,4,19,,,,
15,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,2,19,,,,
16,up,Mabel,Don't Call Me Up,23,10,19,95,2019-10-13,95,2019-10-13
17,up,Rita Ora,Let You Love Me,43,17,15,,,,
18,down,Joe Buck,The Way You Take Time,9,3,18,,,,
19,up,Jeangu Macrooy,Surrender,55,19,2,,,,
20,down,Ava Max,So Am I,15,4,19,69,2019-10-06,69,2019-10-06
21,down,Sam Smith,How Do You Sleep?,17,2,19,8,2019-10-06,6,2019-10-13
22,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,22,2,,,,
23,down,Davina Michelle,Skyward,14,3,19,,,,
24,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,15,10,,,,
25,up,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,33,25,15,,,,
26,-,The Turtles,Happy Together,-,26,1,,,,
27,-,Chef'Special,Maybe This Is Love,-,10,1,,,,
28,down,Young Gun Silver Fox,Kids,22,14,5,,,,
29,-,The Monkees,I'm a Believer,-,9,1,,,,
30,up,Ariana Grande,One Last Time,61,30,5,,,,
31,down,DI-RECT,Soldier On,24,1,2,,,,
32,-,Michael Jackson,Beat It (Single Version),-,32,1,,,,
33,down,Nielson,IJskoud,30,13,19,,,,
34,up,Guy Sebastian,Before I Go,44,13,18,,,,
35,down,Suzan & Freek,Blauwe Dag,26,5,19,,,,
36,up,Jonas Brothers,Sucker,42,19,15,32,2019-10-06,32,2019-10-06
37,down,Camila Cabello,Havana (feat. Young Thug),31,13,3,,,,
38,-,Mark Ronson,Valerie,-,3,9,,,,
39,-,The Flirtations,Nothing But a Heartache,-,39,1,,,,
40,-,Adele,Send My Love (To Your New Lover),-,10,6,,,,
41,-,Michael Jackson,I Just Can't Stop Loving You,-,41,1,,,,
42,-,Justin Timberlake,Rock Your Body,-,6,10,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,5,14,,,,
44,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,10,,,,
45,up,Ava Max,Sweet but Psycho,65,7,16,77,2019-10-06,77,2019-10-06
46,-,Bon Jovi,Always,-,44,1,,,,
47,down,Duncan Laurence,Arcade,20,6,18,88,2021-02-28,69,2021-03-14
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,20,13,43,2019-10-13,39,2019-11-10
49,-,Train,"Hey, Soul Sister",-,20,10,,,,
50,up,Suzan & Freek,Als Het Avond Is,59,17,17,,,,
51,-,Billy Joel,"Honesty (Live 2006 At Madison Square Garden, New York, NY)",-,51,1,,,,
52,-,Vandenberg,Burning Heart,-,52,2,,,,
53,down,Shawn Mendes,If I Can't Have You,16,10,16,63,2019-10-06,63,2019-10-06
54,-,V.O.F. De Kunst,Suzanne,-,54,1,,,,
55,-,New Radicals,You Get What You Give,-,7,2,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),53,2,12,13,2019-10-06,13,2019-10-06
57,down,Rita Ora,Anywhere,25,20,11,,,,
58,-,Johnny Bristol,Hang On In There Baby,-,58,1,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,8,13,87,2019-10-20,28,2019-12-08
60,-,Murray Head,One Night in Bangkok,-,60,1,,,,
61,-,Feargal Sharkey,A Good Heart,-,5,9,,,,
62,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,45,4,,,,
63,down,5 Seconds of Summer,Teeth,62,10,18,,,,
64,-,Duffy,Mercy,-,8,1,,,,
65,down,Adele,Water Under the Bridge,36,3,8,,,,
66,-,The Script,If You Could See Me Now,-,66,2,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,13,31,2019-10-06,23,2019-11-17
68,down,P!nk,Walk Me Home,64,15,15,71,2019-10-20,71,2019-10-20
69,-,Paul Simon,You Can Call Me Al,-,10,3,,,,
70,-,Linda Lewis,Class Style (I've Got It) (Groove Mix),-,70,1,,,,
71,-,Adele,Rolling In the Deep,-,10,7,,,,
72,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,3,,,,
73,-,Michael Jackson,Don't Stop 'Till You Get Enough (Roger's Underground Solution Mix),-,73,1,,,,
74,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,13,11,,,,
75,-,Gavin DeGraw,Not Over You,-,9,7,,,,
76,-,Roberta Moon,First Time Ever I Saw Your Face,-,76,1,,,,
77,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,56,1,,,,
78,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,60,2,,,,
79,-,Fine Young Cannibals,She Drives Me Crazy,-,19,4,,,,
80,-,Simon & Garfunkel,"A Hazy Shade of Winter (Live at Lincoln Center, New York City, NY - January 1967)",-,80,1,,,,
81,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,4,,,,
82,-,Bruno Mars,Treasure,-,43,1,,,,
83,down,Davina Michelle,Duurt Te Lang,32,11,16,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,4,,,,
85,down,Wulf,Mind Made Up,60,21,7,,,,
86,-,Lighthouse Family,High (Full Length Version),-,86,1,,,,
87,-,Level 42,Running In the Family,-,65,1,,,,
88,-,Elton John,Your Song (Remastered),-,60,2,,,,
89,-,Haddaway,What Is Love,-,12,4,,,,
90,-,Nona,Daisy Dukes,-,90,1,,,,
91,-,ABBA,Mamma Mia,-,29,5,,,,
92,-,Madonna,Material Girl (Edit Version),-,83,1,,,,
93,down,Michael Jackson,Billie Jean (Single Version),45,27,10,,,,
94,-,Fleetwood Mac,Big Love (Live),-,94,1,,,,
95,-,Bee Gees,Jive Talkin',-,95,1,,,,
96,-,Jason Mraz,I'm Yours,-,7,6,,,,
97,-,Anouk,R U Kiddin' Me,-,12,3,,,,
98,-,Madonna,Like a Prayer,-,54,3,,,,
99,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,50,1,,,,
100,-,Adele,Someone Like You,-,18,9,,,,
