Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,2,1,13,,,,
2,up,RONDÉ,Love Myself,3,1,15,,,,
3,down,Benson Boone,In The Stars,1,1,10,,,,
4,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,5,4,5,,,,
5,up,Antoon,Olivia,6,4,7,,,,
6,up,Lizzo,About Damn Time,9,5,11,,,,
7,down,Chef'Special,Superman,4,4,6,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],62,8,10,,,,
9,-,Dua Lipa,Love Again,-,1,42,96,2020-04-05,96,2020-04-05
10,-,Wulf,Know That I'm Here,-,10,2,,,,
11,up,Adele,Rolling In the Deep,13,10,59,,,,
12,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,12,1,,,,
13,-,Tangarine,Big Star,-,13,1,,,,
14,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),44,11,16,,,,
15,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,24,71,2020-02-09,71,2020-02-09
16,down,Beyoncé,BREAK MY SOUL,10,10,3,,,,
17,-,The Beach Boys,Kokomo,-,13,6,,,,
18,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,18,2,,,,
19,down,Tino Martin,Zij Weet Het (Studio Versie),15,13,31,,,,
20,-,Jason Mraz,Make It Mine,-,7,21,,,,
21,-,Dua Lipa,Be the One,-,11,19,,,,
22,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,22,1,,,,
23,-,Oliver Pesch,Shelly (Lollapalooza),-,5,8,,,,
24,up,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",57,4,2,,,,
25,-,Ricky Martin,Livin' la Vida Loca,-,25,6,,,,
26,-,Miss Montreal,Noem Een Dag,-,15,1,,,,
27,-,Peter Allen,I Go To Rio,-,27,5,,,,
28,-,The Abba-Fever Tribute Show,Summernight City (Live),-,28,3,,,,
29,-,Ten Sharp,You,-,20,11,,,,
30,down,Jaap Reesema & Lea Rue,Code Rood,20,18,3,,,,
31,-,Van Dik Hout,Op De Golven Dansen Wij,-,2,15,,,,
32,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,24,3,,,,
33,-,Herman Brood & His Wild Romance,Never Be Clever,-,33,8,,,,
34,-,Jeangu Macrooy,Admit It,-,13,6,,,,
35,down,MEAU,Dat Heb Jij Gedaan,31,1,35,,,,
36,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",66,23,7,,,,
37,-,Donna Summer,State of Independence,-,17,14,,,,
38,-,Super db,Open Line to Me,-,6,5,,,,
39,-,Roxette,The Look,-,22,9,100,2019-12-15,100,2019-12-15
40,-,Adele,Rumour Has It,-,21,4,,,,
41,-,Bruno Mars,Marry You,-,13,18,,,,
42,-,Andre Van Duin,Als De Zon Schijnt (Buona Sera Mrs Campbell),-,42,1,,,,
43,-,Avril Lavigne,Complicated,-,19,28,,,,
44,-,Total Touch,Touch Me There,-,44,2,,,,
45,down,P!nk,What About Us,12,9,66,,,,
46,-,No Doubt,Don't Speak,-,11,5,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,5,117,,,,
48,-,Adele,Set Fire to the Rain,-,6,94,,,,
49,up,Kris Berry,One of the Boys,86,18,8,,,,
50,down,FMG,Boot,25,14,2,,,,
51,down,Paolo Nutini,Through The Echoes,14,3,10,,,,
52,-,OMC,How Bizarre,-,19,12,,,,
53,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,34,,,,
54,-,Van Morrison,Brown Eyed Girl,-,14,20,,,,
55,-,Kate Ryan,Désenchantée,-,55,1,,,,
56,-,Nielson,IJskoud,-,13,90,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,7,,,,
58,-,Mark Ronson,Valerie,-,3,56,,,,
59,-,Tavares,Heaven Must Be Missing an Angel,-,22,9,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,7,81,2020-02-09,81,2020-02-09
61,-,New Radicals,You Get What You Give,-,7,30,,,,
62,-,Toto,Africa,-,20,5,,,,
63,-,Barry Manilow,Hey Mambo (With Kid Creole and the Coconuts),-,63,1,,,,
64,-,Gérard Lenorman,La ballade des gens heureux,-,64,2,,,,
65,up,Shakira,"Whenever, Wherever",81,13,35,33,2020-02-09,33,2020-02-09
66,-,Mike Oldfield,Moonlight Shadow,-,45,2,,,,
67,down,Village People,The Sound of the City,49,24,46,,,,
68,down,Young Gun Silver Fox,West Side Jet,50,24,3,,,,
69,-,BLØF,Alles Is Liefde (Akoestisch),-,32,8,,,,
70,-,Ed Sheeran,Shape of You,-,15,30,94,2020-01-05,94,2020-01-05
71,-,Tears for Fears,Shout,-,9,3,,,,
72,-,Katrina & The Waves,Walking On Sunshine,-,22,4,,,,
73,-,Don Mclean,Vincent,-,10,5,,,,
74,down,Maroon 5,This Love,39,13,35,,,,
75,-,Gérard Lenorman,Voici Les Clés,-,75,1,,,,
76,-,Sandy Coast,I See Your Face Again,-,53,4,,,,
77,up,Maroon 5,Memories (Cut Copy Remix),83,15,23,,,,
78,-,The Mamas & The Papas,California Dreamin',-,28,12,,,,
79,-,Wulf,Mind Made Up,-,21,48,,,,
80,-,Lee Towers,You'll Never Walk Alone,-,80,2,,,,
81,-,Gavin DeGraw,Not Over You,-,9,41,,,,
82,-,Tracey Ullman,Breakaway (Monitor Mix),-,24,3,,,,
83,-,Carly Simon,You're So Vain,-,10,12,,,,
84,-,Bellini,Samba de Janeiro (Sean Finn Remix / Radio Edit),-,84,1,,,,
85,-,Anouk,R U Kiddin' Me,-,12,13,,,,
86,-,Spice Girls,Who Do You Think You Are,-,48,3,,,,
87,down,Acda & De Munnik,Ren Lenny ren,76,26,13,,,,
88,-,Roots Syndicate,Mockin' Bird Hill,-,31,2,,,,
89,-,Wulf,All Things Under the Sun,-,14,49,,,,
90,-,Gayle,abcdefu,-,3,18,,,,
91,down,HAEVN,Kite in a Hurricane,24,4,3,,,,
92,-,Rihanna,Diamonds,-,19,11,,,,
93,-,Charles & Eddie,Would I Lie To You?,-,4,13,,,,
94,-,Elton John,Your Song,-,36,3,,,,
95,down,Justin Timberlake,Rock Your Body,28,6,89,,,,
96,-,Stef Bos,De Radio,-,26,1,,,,
97,-,Frank van Etten,Lig Er Niet Wakker Van,-,97,1,,,,
98,-,OneRepublic,Run,-,1,26,,,,
99,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],63,12,22,,,,
100,-,Backstreet Boys,I Want It That Way,-,15,9,,,,
