Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
2,up,Ilse DeLange,Way Back Home,7,2,13,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,24,85,2019-11-17,2,2020-08-23
4,down,Keith Urban,One Too Many,3,3,6,,,,
5,up,Matt Simons,Better Tomorrow,9,5,5,,,,
6,down,JC Stewart,I Need You To Hate Me,1,1,22,,,,
7,up,Miss Montreal,Door De Wind,10,2,3,,,,
8,up,Suzan & Freek,Papa,35,8,2,,,,
9,down,Jonas Brothers,X (feat. KAROL G),5,5,6,78,2020-06-21,78,2020-06-21
10,down,DI-RECT,Soldier On,4,1,34,,,,
11,down,Nea,Some Say,6,1,20,84,2020-03-01,84,2020-03-01
12,down,Edwin van der Toolen,Roze Bril,8,2,17,,,,
13,down,Tate McRae,you broke me first,11,1,6,81,2020-08-23,15,2020-11-15
14,up,Glen Faria,5 Minuten Vakantie,48,4,2,,,,
15,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,65,15,2,,,,
16,-,JC Stewart,I Need You to Hate Me (Acoustic),-,13,4,,,,
17,up,Joe Buck,The Way You Take Time,31,3,47,,,,
18,down,Dua Lipa,Levitating,14,2,4,74,2020-04-05,74,2020-04-05
19,up,Racoon,De Echte Vent,25,1,10,,,,
20,down,Maroon 5,Memories,12,1,52,36,2019-10-06,2,2019-11-17
21,down,The Script,The Last Time,17,1,52,,,,
22,-,Justin Timberlake,Rock Your Body,-,6,34,,,,
23,down,Edwin Evers,Het Gevoel,16,9,4,,,,
24,-,Robbie Williams,The Road to Mandalay,-,21,3,,,,
25,-,ジミー・ネイル,Ain't No Doubt,-,8,9,,,,
26,-,Racoon,No Mercy,-,4,9,,,,
27,-,MIKA,Grace Kelly (Acoustic),-,14,6,,,,
28,down,Harry Styles,Adore You,18,1,48,24,2019-12-08,6,2020-04-19
29,down,Jonas Brothers,What a Man Gotta Do,22,7,27,53,2020-01-19,21,2020-01-26
30,up,Ed Sheeran,Shape of You,50,15,12,94,2020-01-05,94,2020-01-05
31,-,Kygo & Whitney Houston,Higher Love,-,1,50,22,2019-10-06,20,2019-10-13
32,-,Ed Sheeran,Castle on the Hill,-,10,17,,,,
33,up,Duncan Laurence,Arcade,52,6,47,88,2021-02-28,69,2021-03-14
34,up,Dua Lipa,Break My Heart,84,1,32,97,2020-03-29,5,2020-06-28
35,up,Shawn Mendes & Camila Cabello,Señorita,42,2,50,1,2019-10-06,1,2019-10-06
36,-,Elton John,Your Song,-,36,1,,,,
37,-,Eurythmics,Here Comes the Rain Again,-,24,1,,,,
38,-,Suzan & Freek,Als Het Avond Is,-,17,40,,,,
39,up,Meja,All 'Bout the Money,72,15,12,,,,
40,down,Mabel,Don't Call Me Up,19,10,51,95,2019-10-13,95,2019-10-13
41,-,Jason Mraz,Butterfly,-,24,1,,,,
42,-,Adele,Rolling In the Deep,-,10,20,,,,
43,-,Martha Reeves & The Vandellas,Nowhere To Run,-,43,2,,,,
44,-,The HYPE,Don't Give Up On Me,-,44,1,,,,
45,-,Sara Bareilles,Uncharted (Live),-,45,1,,,,
46,down,Katy Perry,Roar,43,9,29,,,,
47,up,Guy Sebastian,Before I Go,77,13,50,,,,
48,up,Adele,Set Fire to the Rain,94,6,36,,,,
49,-,The Script,Hail Rain or Sunshine,-,18,4,,,,
50,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,29,,,,
51,-,Camila Cabello,Liar,-,2,51,23,2019-10-06,14,2019-10-27
52,down,Davina Michelle,My Own World,41,2,17,,,,
53,down,Duncan Laurence,Someone Else,21,4,25,,,,
54,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,8,15,67,2019-11-03,67,2019-11-03
55,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,16,1,,,,
56,-,James Morrison,Cross the Line,-,48,1,,,,
57,up,Jonas Brothers,Only Human,71,1,49,42,2019-10-06,27,2019-11-03
58,down,Sheppard,Symphony,27,20,15,,,,
59,-,James Arthur & Anne-Marie,Rewrite the Stars,-,21,11,,,,
60,-,Michael Jackson,Thriller (2003 Edit),-,29,5,73,2019-11-03,73,2019-11-03
61,-,Amy Winehouse,Our Day Will Come,-,36,3,,,,
62,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,8,,,,
63,-,Nik Kershaw,Wouldn't It Be Good,-,63,1,,,,
64,-,Meghan Trainor,All About That Bass,-,21,2,,,,
65,-,P!nk,Walk Me Home,-,15,37,71,2019-10-20,71,2019-10-20
66,-,George Michael,Freedom! '90 (Remastered),-,10,5,,,,
67,up,Wulf,All Things Under the Sun,86,14,23,,,,
68,-,Kiss,I Was Made for Lovin' You,-,30,2,,,,
69,down,Maan,Zo Kan Het Dus Ook,40,15,20,,,,
70,-,Rita Ora,Anywhere,-,20,26,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,43,,,,
72,-,Train,Drive By,-,72,1,,,,
73,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,2,52,,,,
74,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,24,5,,,,
75,-,Jennifer Paige,Crush,-,32,2,,,,
76,-,Adele,When We Were Young,-,18,22,,,,
77,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,46,2,,,,
78,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,39,9,,,,
79,-,Ilse DeLange,Way Back Home,-,20,7,,,,
80,-,Michael McDonald,Sweet Freedom,-,35,3,,,,
81,-,Sheppard,Coming Home,-,25,15,,,,
82,-,ハンソン,MmmBop,-,82,2,,,,
83,up,ABBA,Dancing Queen,88,13,26,,,,
84,-,Paul Young,"Come Back And Stay (12"" Mix / 2008 Remastered Version)",-,20,1,,,,
85,down,Ava Max,So Am I,32,4,52,69,2019-10-06,69,2019-10-06
86,down,Adele,Water Under the Bridge,57,3,34,,,,
87,-,G.No,Imagine (Live at Abbey Road),-,27,1,,,,
88,-,Suzan & Freek,Blauwe Dag,-,5,50,,,,
89,-,Nielson,Sexy Als Ik Dans,-,10,12,,,,
90,-,The Corrs,Radio (Edit Version) [Live],-,31,2,,,,
91,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,40,1,,,,
92,-,Vanessa Paradis,Be My Baby,-,18,3,,,,
93,-,Opus,Live Is Life 2008 (Rock Version),-,55,1,,,,
94,-,Marc Almond,Tears Run Rings,-,57,1,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,7,19,,,,
96,-,Acda & De Munnik,Dan Leef Ik Toch Nog Een Keer,-,96,1,,,,
97,-,Don Mclean,Wonderful Baby,-,49,2,,,,
98,-,Brooke Fraser,Something In the Water,-,16,4,,,,
99,-,Daniel Powter,Bad Day,-,89,2,,,,
100,-,Fool's Garden,Lemon Tree,-,8,12,,,,
