Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,7,61,2019-12-22,39,2020-12-13
2,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,2,1,9,,,,
3,up,Tate McRae,you broke me first,5,1,12,81,2020-08-23,15,2020-11-15
4,up,Train,Shake Up Christmas,48,3,6,,,,
5,up,Mud,Lonely This Christmas,13,3,3,,,,
6,up,Shawn Mendes,Monster,20,5,4,92,2020-11-22,4,2020-11-29
7,up,Chris Rea,Driving Home for Christmas,14,1,6,45,2019-12-22,45,2019-12-22
8,down,Miss Montreal,Being Alone at Christmas,3,1,9,,,,
9,down,Edwin van der Toolen,Roze Bril,7,2,23,,,,
10,up,Bryan Adams,Christmas Time,34,1,6,,,,
11,down,Paul McCartney,We All Stand Together,9,1,10,,,,
12,-,Glen Faria,5 Minuten Vakantie,-,4,6,,,,
13,down,Nick & Simon,Best Time of the Year,10,8,8,,,,
14,up,Carpenters,Sleigh Ride,22,7,9,,,,
15,up,Rigby,(It's X-Mas Night Would You) Please Come Home,26,10,7,,,,
16,up,Slade,Merry Xmas Everybody,70,5,8,,,,
17,up,Jona Lewie,Stop the Cavalry,62,6,2,,,,
18,up,Maroon 5,Memories,23,1,58,36,2019-10-06,2,2019-11-17
19,down,JC Stewart,I Need You To Hate Me,16,1,28,,,,
20,up,Taylor Swift,Santa Baby,37,19,8,,,,
21,-,Lisa Lois,Hallelujah,-,8,7,,,,
22,down,Miss Montreal,Door De Wind,11,2,9,,,,
23,down,DI-RECT,Soldier On,15,1,40,,,,
24,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],17,5,9,,,,
25,-,Danny Vera,Roller Coaster,-,9,9,,,,
26,down,Ava Max,Who's Laughing Now,25,4,6,,,,
27,up,Glamourama!,Singing Jingle Bells And Let It Snow,39,19,6,,,,
28,up,Ilse DeLange,Way Back Home,28,2,19,,,,
29,down,Harry Styles,Watermelon Sugar,8,1,30,85,2019-11-17,2,2020-08-23
30,down,Dua Lipa,Levitating,19,2,10,74,2020-04-05,74,2020-04-05
31,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",67,25,4,,,,
32,-,Simply Red,The Right Thing,-,30,1,,,,
33,-,Young Gun Silver Fox,Who Needs Words,-,25,2,,,,
34,up,Robbie Williams,Rudolph,65,18,3,,,,
35,down,Justin Bieber & benny blanco,Lonely,21,12,6,,,,
36,up,Justin Timberlake,Rock Your Body,82,6,39,,,,
37,-,Suzan & Freek,Als Het Avond Is,-,17,43,,,,
38,-,Sara Bareilles,Love Song,-,7,4,,,,
39,up,Andy Williams,It's the Most Wonderful Time of the Year,89,11,2,,,,
40,-,Dean Martin,Winter Wonderland,-,40,1,,,,
41,up,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],47,28,3,,,,
42,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,9,3,,,,
43,-,Nielson,IJskoud,-,13,53,,,,
44,up,Paul McCartney,Once Upon a Long Ago,51,17,6,,,,
45,up,The Script,The Last Time,77,1,58,,,,
46,up,Camila Cabello,Liar,61,2,56,23,2019-10-06,14,2019-10-27
47,down,Racoon,De Echte Vent,24,1,16,,,,
48,-,George Michael,"Fastlove, Pt. 1",-,30,2,,,,
49,down,Miley Cyrus,Cyrus Skies,18,8,5,,,,
50,-,Shocking Blue,Never Marry a Railroad Man,-,28,1,,,,
51,-,Tom Jones,Why Don't You Love Me Like You Used to Do?,-,51,2,,,,
52,-,Brooke Fraser,Something In the Water,-,16,5,,,,
53,-,Marco Borsato,Kerstmis,-,18,6,,,,
54,-,Karaoke T,To Make My Life Beautiful (in the style of Alex Harvey) [With metronome],-,54,2,,,,
55,-,Niall Horan,Slow Hands,-,30,3,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,5,,,,
57,-,John Lennon,Imagine,-,18,1,,,,
58,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,8,2,,,,
59,down,Darlene Love,All Alone on Christmas,12,12,3,,,,
60,-,Colin Blunstone,Andorra,-,22,3,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),79,12,5,,,,
62,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,10,,,,
63,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,18,1,,,,
64,down,Nea,Some Say,33,1,26,84,2020-03-01,84,2020-03-01
65,-,Ed Struijlaart,Heart of Stone,-,33,2,,,,
66,-,Jonas Brothers,Only Human,-,1,52,42,2019-10-06,27,2019-11-03
67,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,22,74,2020-04-19,18,2020-08-09
68,-,Ed Sheeran,Castle on the Hill,-,10,20,,,,
69,-,Shirts,Tell Me Your Plans,-,69,2,,,,
70,-,Jason Mraz,Make It Mine,-,7,3,,,,
71,-,Matt Simons,You Can Come Back Home,-,71,1,,,,
72,-,Paul Carrack,Don't Shed a Tear,-,18,3,,,,
73,down,Harry Styles,Adore You,29,1,53,24,2019-12-08,6,2020-04-19
74,-,Jewel,Stand,-,38,2,,,,
75,-,Miss Montreal,Christmas Hearts,-,17,6,,,,
76,-,Dolly Dots,All the Roses,-,50,1,,,,
77,-,BLØF,Dichterbij Dan Ooit,-,18,11,,,,
78,-,Sam Smith,Like I Can,-,37,5,,,,
79,-,Spin Doctors,Two Princes,-,13,6,,,,
80,-,Michael Jackson,Smooth Criminal,-,35,6,,,,
81,-,Soft Cell,"Torch (Original 7"" Single)",-,9,2,,,,
82,-,Michael Jackson,Give In to Me,-,82,1,,,,
83,-,Freddie James,Get Up and Boogie,-,83,1,,,,
84,-,Katy Perry,Roar,-,9,32,,,,
85,-,2 Unlimited,Get Ready (Rapversion Edit),-,85,1,,,,
86,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,11,,,,
87,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,55,3,,,,
88,-,The HYPE,Don't Give Up On Me,-,44,2,,,,
89,-,Hans de Booij,Annabel,-,43,1,,,,
90,down,Jonas Brothers,X (feat. KAROL G),31,5,12,78,2020-06-21,78,2020-06-21
91,-,Marco Borsato,Je hoeft niet naar huis vannacht (Live In De Kuip juni 2004),-,88,1,,,,
92,-,Tina Turner,Disco Inferno,-,92,1,,,,
93,down,Davina Michelle,My Own World,78,2,21,,,,
94,-,Dr. Hook,Baby Makes Her Blue Jeans Talk,-,67,1,,,,
95,-,BYU Young Ambassadors,What Christmas Means to Me,-,39,3,,,,
96,-,S'Express,Theme from S'Express,-,96,1,,,,
97,-,Dodgy,Good Enough,-,97,1,,,,
98,-,Toto,Stop Loving You,-,43,1,,,,
99,-,Haddaway,What Is Love,-,12,15,,,,
100,-,4 Non Blondes,What's Up?,-,9,1,,,,
