Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,2,1,9,,,,
2,down,Dermot Kennedy,Better Days,1,1,11,,,,
3,up,Benson Boone,GHOST TOWN,3,3,8,,,,
4,up,Gayle,abcdefu,4,3,8,,,,
5,up,Rag'n'Bone Man,Crossfire,18,5,3,,,,
6,down,テイラー・スウィフト,All Too Well (Karaoke Version),5,5,5,,,,
7,up,Adele,Oh My God,30,1,2,,,,
8,-,The Ronettes,Be My Baby,-,8,2,,,,
9,down,Harry Styles,Watermelon Sugar,6,1,86,85,2019-11-17,2,2020-08-23
10,-,Danny Vera,Outta Love,-,5,8,,,,
11,-,Feargal Sharkey,A Good Heart,-,5,47,,,,
12,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],99,12,14,,,,
13,-,Skik,Op Fietse,-,12,18,,,,
14,up,Justin Bieber,Ghost,83,4,12,62,2021-03-28,62,2021-03-28
15,-,egorgtsw,Overpass Graffiti,-,9,2,,,,
16,up,Bruno Mars,Locked Out of Heaven,54,7,40,,,,
17,-,Joe Jackson,Be My Number Two,-,17,11,,,,
18,up,DI-RECT,Soldier On,50,1,96,,,,
19,-,Camila Cabello,Liar,-,2,67,23,2019-10-06,14,2019-10-27
20,-,Taylor Swift,All Too Well (Taylor's Version),-,16,5,,,,
21,-,Donna Summer,State of Independence,-,17,8,,,,
22,-,Douwe Bob,Slow Down,-,20,10,,,,
23,-,Mark Ronson,Valerie,-,3,39,,,,
24,-,Talk Talk,Such a Shame,-,18,4,,,,
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],22,8,42,,,,
26,-,Paul Young,Love of the Common People,-,15,9,,,,
27,up,Duncan Laurence,Arcade,73,6,75,88,2021-02-28,69,2021-03-14
28,-,10cc,The Things We Do For Love,-,16,7,,,,
29,up,P!nk,What About Us,35,9,45,,,,
30,-,Jonathan Jeremiah,Happiness,-,28,5,,,,
31,-,Madonna,American Pie,-,8,9,,,,
32,-,The Beach Boys,Good Vibrations,-,25,7,,,,
33,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,33,5,,,,
34,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,20,,,,
35,-,De Dijk,Ik Kan Het Niet Alleen,-,15,12,,,,
36,-,Simon & Garfunkel,Keep the Customer Satisfied,-,24,5,,,,
37,-,Van Dik Hout,Stil In Mij,-,33,3,,,,
38,-,Ava Max,Sweet but Psycho,-,7,40,77,2019-10-06,77,2019-10-06
39,-,Carolina Liar,Show Me What I'm Looking For,-,22,5,,,,
40,-,Travis,Why Does It Always Rain On Me?,-,13,3,,,,
41,-,Lady Gaga,Poker Face,-,41,2,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,95,,,,
43,-,Dusty Springfield,Little By Little,-,31,5,,,,
44,-,Boudewijn de Groot,Verdronken Vlinder,-,43,2,,,,
45,-,Jason Derulo,Want to Want Me,-,30,6,,,,
46,-,De Dijk,"Dansen Op De Vulkaan (Live 1993/Paradiso, Amsterdam)",-,46,3,,,,
47,-,Train,Bruises (feat. Ashley Monroe),-,34,7,,,,
48,-,Danny Vera,Outta Love (Single Edit),-,45,4,,,,
49,up,Robbie Williams,Angels,86,15,8,,,,
50,-,Enrique Iglesias,Escape,-,50,1,,,,
51,-,JC Stewart,I Need You To Hate Me,-,1,56,,,,
52,-,Lady Gaga,Paparazzi,-,30,1,,,,
53,-,Shakira,"Whenever, Wherever",-,13,13,33,2020-02-09,33,2020-02-09
54,-,Adele,Rolling In the Deep,-,10,45,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,2,,,,
56,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,21,,,,
57,-,Mr. Mister,Broken Wings,-,29,7,,,,
58,-,Nielson,IJskoud,-,13,75,,,,
59,-,George Michael & Queen,Somebody to Love,-,2,10,,,,
60,-,BLØF,Zoutelande (feat. Geike),-,10,25,,,,
61,-,Ace of Base,The Sign,-,37,2,,,,
62,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,10,,,,
63,down,OneRepublic,Love Runs Out,10,1,26,,,,
64,-,Amber,All I Know so Far,-,23,1,,,,
65,-,GAYLE,abc (nicer),-,29,1,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,3,,,,
67,-,Elton John,I'm Still Standing,-,9,36,,,,
68,-,De Dijk,Nergens Goed Voor,-,32,3,,,,
69,-,Simply Red,Money's Too Tight to Mention,-,28,3,,,,
70,-,Maan,Leven,-,70,1,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,8,7,,,,
72,-,George Michael,Faith (2010 Remastered Version),-,10,13,,,,
73,down,Gavin DeGraw,Not Over You,9,9,34,,,,
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,55,,,,
75,down,Katy Perry,Roar,15,9,70,,,,
76,-,Roxette,The Look,-,22,6,100,2019-12-15,100,2019-12-15
77,-,ABC,"The Look of Love, Pt. 1",-,27,10,,,,
78,-,Carly Simon,You're So Vain,-,10,9,,,,
79,-,Stone Temple Pilots,Plush,-,14,1,,,,
80,-,Madness,It Must Be Love,-,38,5,,,,
81,-,Maywood,Rio,-,10,6,,,,
82,-,The Waterboys,The Whole of the Moon,-,21,2,,,,
83,-,Ace of Base,All That She Wants,-,14,4,,,,
84,-,Tina Turner,The Best (Edit),-,25,8,,,,
85,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,85,1,,,,
86,-,Rita Ora,How to Be Lonely (Sam Feldt Remix),-,45,1,,,,
87,-,Jazzpolitie,Liefdesliedjes,-,19,3,,,,
88,down,Toto,Stop Loving You,78,43,10,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,76,2,84,1,2019-10-06,1,2019-10-06
90,-,Snelle & Maan,Blijven Slapen,-,4,27,,,,
91,-,The Script,Hail Rain or Sunshine,-,18,11,,,,
92,-,Bon Jovi,In These Arms,-,82,2,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,27,2,,,,
94,-,Tasmin Archer,Sleeping Satellite,-,26,8,,,,
95,-,Niall Horan,This Town,-,23,6,,,,
96,-,Bruno Mars,Treasure,-,43,7,,,,
97,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,13,,,,
98,-,James Arthur,Say You Won't Let Go,-,9,7,,,,
99,-,Madonna,Into the Groove,-,44,4,,,,
100,-,The Sweet,Fox On the Run,-,100,1,,,,
