Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
2,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,2,2,0,,,,
3,up,Jonas Brothers,Only Human,3,1,0,42,2019-10-06,27,2019-11-03
4,up,Camila Cabello,Liar,7,2,0,23,2019-10-06,14,2019-10-27
5,up,Suzan & Freek,Blauwe Dag,8,5,0,,,,
6,down,Sam Smith,How Do You Sleep?,5,2,0,8,2019-10-06,6,2019-10-13
7,up,The Script,The Last Time,9,1,0,,,,
8,down,Davina Michelle,Better Now,4,4,0,,,,
9,-,James Arthur,Say You Won't Let Go,-,9,0,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,6,2,0,1,2019-10-06,1,2019-10-06
11,up,Maroon 5,Memories,12,1,0,36,2019-10-06,2,2019-11-17
12,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,10,2,0,,,,
13,up,5 Seconds of Summer,Teeth,15,10,0,,,,
14,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,0,,,,
15,up,Davina Michelle,Skyward,16,3,0,,,,
16,down,Joe Buck,The Way You Take Time,13,3,0,,,,
17,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,0,,,,
18,up,Mabel,Don't Call Me Up,31,10,0,95,2019-10-13,95,2019-10-13
19,down,Ava Max,So Am I,18,4,0,69,2019-10-06,69,2019-10-06
20,up,Duncan Laurence,Arcade,20,6,0,88,2021-02-28,69,2021-03-14
21,up,Nielson,IJskoud,38,13,0,,,,
22,down,Guy Sebastian,Before I Go,14,13,0,,,,
23,up,Suzan & Freek,Als Het Avond Is,23,17,0,,,,
24,down,Snelle,Reünie,17,11,0,,,,
25,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),26,22,0,,,,
26,down,P!nk,Hurts 2B Human (feat. Khalid),24,5,0,,,,
27,up,Davina Michelle,Duurt Te Lang,46,11,0,,,,
28,up,3JS,De Toekomst,28,25,0,,,,
29,up,Why Don't We,What Am I,43,24,0,,,,
30,down,Ava Max,Sweet but Psycho (Acoustic),22,22,0,,,,
31,up,Jonas Brothers,Sucker,71,19,0,32,2019-10-06,32,2019-10-06
32,down,Ed Sheeran,Beautiful People (feat. Khalid),27,2,0,13,2019-10-06,13,2019-10-06
33,up,Wulf,All Things Under the Sun,56,14,0,,,,
34,-,Adele,Someone Like You,-,18,0,,,,
35,up,Raymon Hermans,Hey Maat,44,35,0,,,,
36,down,Sheppard,Coming Home,30,25,0,,,,
37,up,Ava Max,Sweet but Psycho,49,7,0,77,2019-10-06,77,2019-10-06
38,-,Wulf,Switching Gears,-,38,0,,,,
39,-,BLØF,Zo Stil,-,27,0,,,,
40,down,Maan,Zo Kan Het Dus Ook,36,15,0,,,,
41,-,Michael Jackson,Thriller (2003 Edit),-,29,0,73,2019-11-03,73,2019-11-03
42,up,Wulf,Mind Made Up,83,21,0,,,,
43,down,Falco,Jeanny,37,9,0,,,,
44,up,Kees Versluys,In Lijn,98,44,0,,,,
45,-,Shawn Mendes,Treat You Better (Live),-,45,0,,,,
46,down,P!nk,Walk Me Home,39,15,0,71,2019-10-20,71,2019-10-20
47,down,Rita Ora,Let You Love Me,25,17,0,,,,
48,down,Tino Martin,Zij Weet Het (Live Versie),45,33,0,,,,
49,up,Emma Heesters,Wie Je Was,65,31,0,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,0,,,,
51,up,Ed Sheeran & Justin Bieber,I Don't Care,52,1,0,31,2019-10-06,23,2019-11-17
52,up,Ariana Grande,no tears left to cry,60,39,0,,,,
53,down,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),19,15,0,,,,
54,-,Ariana Grande,One Last Time,-,30,0,,,,
55,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,0,,,,
56,up,Kevin Paré,Waarom Niet,67,43,0,,,,
57,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,0,,,,
58,-,Rob Dekay,Je Hoeft Het Niet Alleen Te Doen,-,35,0,,,,
59,down,Shawn Mendes,If I Can't Have You,34,10,0,63,2019-10-06,63,2019-10-06
60,-,Dua Lipa,Be the One,-,11,0,,,,
61,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),77,13,0,,,,
62,up,Trijntje Oosterhuis,Als Ik Je Laat Gaan,74,37,0,,,,
63,down,5 Seconds of Summer,Easier,21,20,0,,,,
64,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,0,,,,
65,-,Fool's Garden,Lemon Tree,-,8,0,,,,
66,-,Krezip,Sweet Goodbyes,-,23,0,,,,
67,-,Jason Derulo,Want to Want Me,-,30,0,,,,
68,-,Train,50 Ways to Say Goodbye,-,35,0,,,,
69,-,George Baker Selection,Little Green Bag,-,69,0,,,,
70,-,Trijntje Oosterhuis,Mijn Hart,-,51,0,,,,
71,-,Normani,Motivation,-,13,0,79,2019-10-06,77,2019-10-13
72,down,Ruben Annink,Hoe Is Hij,68,39,0,,,,
73,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),40,23,0,,,,
74,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,41,0,,,,
75,up,Dwight Dissels,Dit Is De Dag,96,46,0,,,,
76,-,Guus Meeuwis,Kom We Gaan,-,41,0,,,,
77,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,21,0,,,,
78,down,Shawn Mendes,In My Blood,54,34,0,,,,
79,-,Michael Jackson,Rock With You (Single Version),-,35,0,,,,
80,down,Bibi Espina,Alleen Jij,64,47,0,,,,
81,-,Marianne Rosenberg,Ich Bin Wie Du,-,81,0,,,,
82,down,Nielson,Diamant,70,56,0,,,,
83,-,Phil Collins,Can't Stop Loving You,-,17,0,,,,
84,-,Wendy & Lisa,Waterfall,-,15,0,,,,
85,-,Samantha Steenwijk,Mama,-,85,0,,,,
86,-,The Beach Boys,Good Vibrations,-,86,0,,,,
87,-,Nielson,Sexy Als Ik Dans,-,10,0,,,,
88,up,Dotan,Numb,95,7,0,,,,
89,-,Nea,Some Say,-,1,0,84,2020-03-01,84,2020-03-01
90,-,Diggy Dex,Tien Seconden,-,27,0,,,,
91,-,Rob de Nijs,Banger Hart,-,91,0,,,,
92,down,Gavin DeGraw,Best I Ever Had,75,13,0,,,,
93,-,Albert Wind,The Moments of Life,-,93,0,,,,
94,-,Paul McCartney,Silly Love Songs / Silly Love Songs (Reprise),-,94,0,,,,
95,-,ABBA,Mamma Mia,-,29,0,,,,
96,down,Paul Sinha,Bloemen,78,66,0,,,,
97,down,Adele,Rolling In the Deep,76,10,0,,,,
98,down,FÄIS,Know You Better (Acoustic),51,51,0,,,,
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,20,0,43,2019-10-13,39,2019-11-10
100,down,Panic! At the Disco,High Hopes,72,40,0,,,,
