Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,21,,,,
2,up,Benson Boone,In The Stars,2,1,18,,,,
3,up,FLEMMING & Ronnie Flex,Terug Bij Af,7,2,3,,,,
4,up,Ilse DeLange,Willing,4,3,3,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,1,3,,,,
6,up,RONDÉ,Love Myself,6,1,23,,,,
7,up,Nicky Youre & Dazy,Sunroof,8,7,4,,,,
8,up,Ellie Goulding,Easy Lover (feat. Big Sean),11,4,8,,,,
9,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,10,4,13,,,,
10,-,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),-,10,1,,,,
11,-,Paul Simon,You Can Call Me Al,-,10,26,,,,
12,up,5 Seconds of Summer,Me Myself & I,15,8,4,,,,
13,up,Dua Lipa,Love Again,35,1,47,96,2020-04-05,96,2020-04-05
14,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,36,,,,
15,-,The Script,For the First Time,-,15,3,,,,
16,-,Katy Perry,Hot N Cold,-,16,7,,,,
17,-,Harry Styles,Watermelon Sugar,-,1,112,85,2019-11-17,2,2020-08-23
18,-,Alicia Bridges,I Love the Nightlife,-,18,7,,,,
19,-,Charles & Eddie,Would I Lie To You?,-,4,15,,,,
20,-,Tangarine,City to the Country,-,20,1,,,,
21,-,Maroon 5,This Love,-,13,37,,,,
22,down,Elske DeWall,Crusade,5,5,3,,,,
23,-,Rickie Lee Jones,Chuck E's in Love,-,19,8,,,,
24,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,24,6,,,,
25,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,8,,,,
26,up,P!nk,What About Us,37,9,74,,,,
27,-,Haddaway,What Is Love,-,12,31,,,,
28,up,Savine,Head over Heels,32,12,4,,,,
29,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,22,2,,,,
30,-,George Michael,Freedom! '90 (Remastered),-,10,22,,,,
31,up,Maroon 5,Memories (Cut Copy Remix),97,15,29,,,,
32,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,9,,,,
33,up,Pharrell Williams,Happy (Oktoberfest Mix),58,16,32,,,,
34,-,Anastacia,Left Outside Alone,-,34,4,,,,
35,-,Katy Perry,Roar,-,9,83,,,,
36,-,Glass Animals,Heat Waves,-,1,24,75,2021-02-28,71,2021-03-07
37,-,Dermot Kennedy,Kiss Me,-,13,1,,,,
38,-,Madness,It Must Be Love,-,38,7,,,,
39,-,Phil Collins,You Can't Hurry Love,-,20,8,,,,
40,up,Adele,Rolling In the Deep,45,10,65,,,,
41,up,Adele,Set Fire to the Rain,48,6,99,,,,
42,-,Ultimate Kaos,Casanova,-,11,15,,,,
43,up,DI-RECT,Soldier On,67,1,125,,,,
44,-,Jaap Reesema & Beste Zangers,Grijs,-,2,1,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],81,8,42,,,,
46,down,Fool's Garden,Lemon Tree,30,8,60,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,5,125,,,,
48,-,Justin Timberlake,Rock Your Body,-,6,91,,,,
49,down,Beyoncé,BREAK MY SOUL,23,10,10,,,,
50,-,Craig David,7 Days,-,50,4,,,,
51,up,Village People,The Sound of the City,87,24,54,,,,
52,-,Ava Max,Sweet but Psycho,-,7,50,77,2019-10-06,77,2019-10-06
53,up,Ed Sheeran,Shape of You,68,15,34,94,2020-01-05,94,2020-01-05
54,down,Elton John,I'm Still Standing,34,9,60,,,,
55,-,Tina Turner,The Best (Edit),-,25,18,,,,
56,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,28,71,2020-02-09,71,2020-02-09
57,-,Super db,Open Line to Me,-,6,8,,,,
58,-,P!nk,Walk Me Home,-,15,58,71,2019-10-20,71,2019-10-20
59,-,Poco,Call It Love,-,59,3,,,,
60,down,Antoon & Big2,Tantoe Lekker,17,3,17,,,,
61,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,10,,,,
62,-,Davina Michelle,Duurt Te Lang,-,11,42,,,,
63,-,No Doubt,Don't Speak,-,11,8,,,,
64,-,Madonna,Vogue,-,26,3,,,,
65,down,Toto,Hold the Line (Single Version),21,19,4,,,,
66,-,Jamie Lidell,Another Day,-,20,16,,,,
67,-,Alphaville,Forever Young,-,35,6,,,,
68,-,Adele,Someone Like You,-,18,59,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,15,7,,,,
70,-,Lady Gaga,Paparazzi,-,30,2,,,,
71,-,ABBA,"Knowing Me, Knowing You",-,24,4,,,,
72,-,Don Mclean,Vincent,-,10,7,,,,
73,-,KC and the Sunshine Band,I'm Your Boogie Man,-,73,1,,,,
74,-,Alphaville,Big In Japan,-,18,12,,,,
75,-,Snelle & Maan,Blijven Slapen,-,4,29,,,,
76,-,Paolo Nutini,Shine A Light,-,44,1,,,,
77,up,Pitbull,Fireball (feat. John Ryan),93,18,28,,,,
78,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,24,,,,
79,-,Racoon,No Mercy,-,4,42,,,,
80,-,4 Non Blondes,What's Up?,-,9,10,,,,
81,-,INXS,Never Tear Us Apart,-,29,2,,,,
82,-,Eros Ramazzotti,Parla Con Me (Live 2010),-,82,1,,,,
83,-,Mabel,Don't Call Me Up,-,10,65,95,2019-10-13,95,2019-10-13
84,-,Phil Collins,Sussudio (2016 Remastered),-,25,10,,,,
85,-,Harry Styles,Adore You,-,1,75,24,2019-12-08,6,2020-04-19
86,down,MEAU,Dat Heb Jij Gedaan,13,1,42,,,,
87,-,Cilla Black,For No One,-,40,4,,,,
88,down,Rihanna,Diamonds,63,19,16,,,,
89,-,The Human League,Don't You Want Me (Remastered),-,11,17,,,,
90,-,Krezip,Sweet Goodbyes,-,23,9,,,,
91,-,Tears for Fears,Sowing the Seeds of Love,-,16,13,,,,
92,-,Travis,Why Does It Always Rain On Me?,-,13,4,,,,
93,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,71,,,,
94,-,The Animals,Don't Let Me Be Misunderstood,-,29,4,,,,
95,-,Yes,Owner of a Lonely Heart,-,32,7,,,,
96,-,The Mamas & The Papas,California Dreamin',-,28,13,,,,
97,-,Gavin DeGraw,I Don't Want to Be,-,18,1,,,,
98,-,Anouk,Girl,-,17,17,,,,
99,-,Donnie & De Toppers,Toppie,-,99,1,,,,
100,-,Adele,When We Were Young,-,18,48,,,,
