Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,2,1,20,,,,
2,down,Nea,Some Say,1,1,18,84,2020-03-01,84,2020-03-01
3,up,Harry Styles,Watermelon Sugar,4,1,22,85,2019-11-17,2,2020-08-23
4,up,Racoon,De Echte Vent,5,1,8,,,,
5,-,Miss Montreal,Door De Wind,-,2,1,,,,
6,up,Ilse DeLange,Way Back Home,6,2,11,,,,
7,-,Jonas Brothers,X (feat. KAROL G),-,5,4,78,2020-06-21,78,2020-06-21
8,up,DI-RECT,Soldier On,8,1,32,,,,
9,up,Edwin Evers,Het Gevoel,18,9,2,,,,
10,up,Matt Simons,Better Tomorrow,27,5,3,,,,
11,down,Tate McRae,you broke me first,10,1,4,81,2020-08-23,15,2020-11-15
12,down,Keith Urban,One Too Many,9,3,4,,,,
13,down,Edwin van der Toolen,Roze Bril,7,2,15,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,6,20,74,2020-04-19,18,2020-08-09
15,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,3,,,,
16,up,The Script,The Last Time,19,1,50,,,,
17,down,Maroon 5,Memories,12,1,50,36,2019-10-06,2,2019-11-17
18,up,Duncan Laurence,Someone Else,28,4,23,,,,
19,-,Fine Young Cannibals,She Drives Me Crazy,-,19,12,,,,
20,-,Mêlée,Built to Last,-,7,4,,,,
21,up,Suzan & Freek,Blauwe Dag,38,5,49,,,,
22,-,The Style Council,Shout to the Top (Full Version),-,22,2,,,,
23,-,P!nk,What About Us,-,9,19,,,,
24,-,ABC,When Smokey Sings (Album Mix),-,22,7,,,,
25,up,Sheppard,Coming Home,54,25,14,,,,
26,-,Justin Bieber,One Less Lonely Girl (Acoustic Version),-,26,1,,,,
27,-,Mark Ronson,Valerie,-,3,16,,,,
28,-,Handsome Poets,Sky on Fire,-,28,1,,,,
29,down,Jonas Brothers,What a Man Gotta Do,15,7,25,53,2020-01-19,21,2020-01-26
30,up,Sheppard,Symphony,33,20,13,,,,
31,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,28,,,,
32,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],72,22,14,,,,
33,up,Camila Cabello,Liar,46,2,50,23,2019-10-06,14,2019-10-27
34,-,George Michael,Waiting for That Day (Remastered),-,34,2,,,,
35,up,Mabel,Don't Call Me Up,45,10,49,95,2019-10-13,95,2019-10-13
36,-,Shawn Mendes,If I Can't Have You,-,10,43,63,2019-10-06,63,2019-10-06
37,down,Duncan Laurence,Arcade,20,6,45,88,2021-02-28,69,2021-03-14
38,-,OMC,How Bizarre,-,19,3,,,,
39,up,Ava Max,So Am I,41,4,50,69,2019-10-06,69,2019-10-06
40,-,Partner,Kayuta Hill,-,23,1,,,,
41,down,Nielson,IJskoud,13,13,47,,,,
42,down,Davina Michelle,My Own World,3,2,15,,,,
43,-,Wulf,All Things Under the Sun,-,14,21,,,,
44,-,Maroon 5,This Love,-,13,10,,,,
45,up,The Script,Hail Rain or Sunshine,89,18,3,,,,
46,-,Rita Ora,Anywhere,-,20,25,,,,
47,-,Anita Meyer,Why Tell Me Why,-,31,10,,,,
48,-,Douwe Bob,Slow Down,-,20,2,,,,
49,-,Gabriel Rios,Tu No Me Quieres,-,49,1,,,,
50,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,26,3,36,2020-06-21,2,2020-08-09
51,-,Boz Scaggs,What Can I Say,-,18,2,,,,
52,-,Jason Mraz,Have It All,-,11,7,,,,
53,-,Annie Lennox,"No More ""I Love You's""",-,53,1,,,,
54,down,Dua Lipa,Break My Heart,11,1,30,97,2020-03-29,5,2020-06-28
55,-,Eliza Doolittle,Pack Up,-,34,2,,,,
56,-,Paul Carrack,Tempted (Remastered),-,56,2,,,,
57,-,Robbie Williams,Let Me Entertain You,-,20,1,,,,
58,-,La Bouche,Be My Lover,-,49,2,,,,
59,up,Harry Styles,Adore You,77,1,46,24,2019-12-08,6,2020-04-19
60,-,Duffy,Warwick Avenue,-,57,2,,,,
61,-,The Police,Every Breath You Take,-,14,2,,,,
62,down,Dua Lipa,Levitating,44,2,2,74,2020-04-05,74,2020-04-05
63,-,Wham!,Everything She Wants,-,35,3,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),37,13,23,,,,
65,down,Adele,Set Fire to the Rain,48,6,34,,,,
66,down,Suzan & Freek,Als Het Avond Is,62,17,39,,,,
67,down,Adele,Someone Like You,42,18,24,,,,
68,-,Madonna,Frozen,-,68,1,,,,
69,-,Maan,Zo Kan Het Dus Ook,-,15,18,,,,
70,-,Dexys Midnight Runners & The Emerald Express,"The Celtic Soul Brothers (More, Please, Thank You)",-,41,1,,,,
71,up,Nico & Vinz,Am I Wrong,87,28,5,,,,
72,-,Brooke Fraser,Something In the Water,-,16,3,,,,
73,-,Wulf,Mind Made Up,-,21,19,,,,
74,-,Ed Sheeran,Shape of You,-,15,10,94,2020-01-05,94,2020-01-05
75,down,Guy Sebastian,Before I Go,50,13,48,,,,
76,-,Andrew Gold,Angel Woman,-,76,1,,,,
77,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,26,1,,,,
78,-,Alison Moyet,Is This Love? (Remastered),-,12,2,,,,
79,-,Paloma Faith,Trouble with My Baby (Live from BBC Proms 2014),-,79,2,,,,
80,-,Thomas Azier,Gold,-,80,1,,,,
81,-,Madness,Baggy Trousers,-,23,2,,,,
82,-,Bloem,Even Aan Mijn Moeder Vragen,-,15,2,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,2,50,,,,
84,-,Anouk,Girl,-,17,3,,,,
85,-,George Michael & Queen,Somebody to Love,-,2,2,,,,
86,-,ウーター・ヘメル,ESCAPADE,-,86,1,,,,
87,-,Douwe Bob,Shine,-,20,5,,,,
88,-,Kid Creole & The Coconuts,Endicott,-,88,1,,,,
89,-,Daniel Powter,Bad Day,-,89,1,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,5,41,,,,
91,-,Justin Timberlake,Rock Your Body,-,6,33,,,,
92,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,20,33,43,2019-10-13,39,2019-11-10
93,-,Adele,Chasing Pavements,-,13,5,,,,
94,-,Suzanne Vega,St. Clare,-,53,1,,,,
95,-,Joe Jackson,Be My Number Two,-,17,3,,,,
96,-,Madonna,Holiday,-,38,2,,,,
97,down,ABBA,Dancing Queen,85,13,24,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,7,,,,
99,down,Ilse DeLange,Way Back Home,69,20,6,,,,
100,-,Paul Carrack,When You Walk In the Room,-,13,2,,,,
